"","Wertmerkmal"
"0","Index der Ausfuhrpreise"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (3-Steller): Ein- und Ausfuhrpreise"
"__00","Einjährige Pflanzen"
"__01","Mehrjährige Pflanzen"
"__02","Baumschulerzeugnisse, Pflanzen zu Vermehrungszw."
"__03","Lebende Tiere u. Erzeugnisse tierischen Ursprungs"
"__04","Rohholz"
"__05","Fische und Fischereierzeugnisse"
"__06","Braunkohle"
"__07","Erdgas, verflüssigt oder gasförmig"
"__08","Natursteine, Kies, Sand, Ton und Kaolin"
"__09","Steine und Erden a.n.g., sonst. Bergbauerzeugnisse"
"__0a","Fleisch und Fleischerzeugnisse"
"__0b","Fischerzeugnisse u.a. Meeresfrüchte"
"__0c","Obst und Gemüseerzeugnisse"
"__0d","Pflanzliche und tierische Öle und Fette"
"__0e","Milch und Milcherzeugnisse"
"__0f","Mahl-, Schälmühlenerzeugn., Stärke, Stärkeerzeugn."
"__0g","Back- und Teigwaren"
"__0h","Sonstige Nahrungsmittel (ohne Getränke)"
"__0i","Futtermittel"
"__0j","Getränke"
"__0k","Tabakerzeugnisse (ohne Abfälle)"
"__0l","Textile Spinnstoffe und Garne"
"__0m","Gewebe"
"__0n","Andere Textilerzeugnisse (ohne Maschenware)"
"__0o","Bekleidung (ohne Pelzbekleidung)"
"__0p","Bekleidung aus gewirktem oder gestricktem Stoff"
"__0q","Leder und Lederwaren (ohne Bekleidung und Schuhe)"
"__0r","Schuhe"
"__0s","Holz, gesägt und gehobelt"
"__0t","Holz-, Kork-, Flecht- und Korbmacherwaren"
"__0u","Holz- und Zellstoff, Papier, Karton und Pappe"
"__0v","Papier-, Karton- und Pappewaren"
"__0w","Kokereierzeugnisse"
"__0x","Mineralölerzeugnisse"
"__0y","Chem.Grundstoffe,Düngemittel,Kunststoffe,Kautschuk"
"__0z","Schädlingsbekämpf.-,Pflanzenschutz-,Desinf.mittel"
"__10","Anstrichmittel, Druckfarben und Kitte"
"__11","Seifen,Wasch-,Reinigungs-,Körperpflegemittel,Duft."
"__12","Sonstige chemische Erzeugnisse"
"__13","Chemiefasern"
"__14","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__15","Pharmazeutische Spezialitäten u.a. pharm. Erzeugn."
"__16","Gummiwaren"
"__17","Kunststoffwaren"
"__18","Glas und Glaswaren"
"__19","Feuerfeste keramische Werkstoffe"
"__1a","Keramische Baumaterialien"
"__1b","Sonstige Porzellan- und keramische Erzeugnisse"
"__1c","Zement, Kalk, gebrannter Gips"
"__1d","Erzeugnisse aus Beton, Zement und Gips"
"__1e","Sonstige Erzeugn. aus nichtmetallischen Mineralien"
"__1f","Roheisen, Stahl und Ferrolegierungen"
"__1g","Stahlrohre,Rohrformstücke etc., aus Eisen o. Stahl"
"__1h","Andere Erzeugnisse aus Eisen oder Stahl"
"__1i","NE-Metalle und Halbzeug daraus"
"__1j","Gießereierzeugnisse"
"__1k","Stahl- und Leichtmetallbauerzeugnisse"
"__1l","Heizkörper,-kessel f.Zentralheiz., Metallbeh.>300l"
"__1m","Schneidwaren, Werkzeuge, Schlösser, Beschläge"
"__1n","Sonstige Metallwaren"
"__1o","Elektronische Bauelemente und Leiterplatten"
"__1p","Datenverarbeitungsgeräte und periphere Geräte"
"__1q","Geräte u.Einrichtungen d.Telekommunikationstechnik"
"__1r","Geräte der Unterhaltungselektronik"
"__1s","Mess-, Kontroll-, Navigations- u.ä. Instrumente"
"__1t","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__1u","Optische und fotografische Instrumente und Geräte"
"__1v","Elektromotoren, Generatoren, Transformatoren etc."
"__1w","Akkumulatoren und Batterien"
"__1x","Kabel und elektrisches Installationsmaterial"
"__1y","Elektrische Lampen und Leuchten"
"__1z","Haushaltsgeräte"
"__20","Sonstige elektrische Ausrüstungen u. Geräte a.n.g."
"__21","Nicht wirtschaftszweigspezifische Maschinen"
"__22","Sonstige Maschinen für unspezifische Verwendung"
"__23","Maschinen für die Land- und Forstwirtschaft"
"__24","Werkzeugmaschinen"
"__25","Maschinen für sonstige bestimmte Wirtschaftszweige"
"__26","Kraftwagen und Kraftwagenmotoren"
"__27","Karosserien, Aufbauten und Anhänger"
"__28","Teile und Zubehör für Kraftwagen"
"__29","Schienenfahrzeuge"
"__2a","Fahrzeuge, a.n.g."
"__2b","Möbel"
"__2c","Münzen, Schmuck u.ä. Erzeugnisse"
"__2d","Musikinstrumente"
"__2e","Sportgeräte"
"__2f","Spielwaren"
"__2g","Medizinische und zahnmed. Apparate und Materialien"
"__2h","Sonstige Erzeugnisse"
"__2i","Reparatur u. Instandhaltung v. Metallerzeugn. etc."
"__2j","Installation von Maschinen und Ausrüstungen"
"__2k","Elektrischer Strom u.DL d.Elektrizitätsversorgung"
"__2l","Abfall, Dienstl. der Sammlung von Abfällen"
