"","Classification of economic activities - NACE Rev.1.1"
"0","All core NACE activities related to innovation activities (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"1","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"2","Manufacturing"
"3","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"4","High-technology manufacturing (DG24.4, DL30, DL32, DL33, DM35.3)"
"5","Medium high-technology manufacturing (DG (except DG24.4); DK, DL31, DM34, DM35.2, DM35.4, DM35.5)"
"6","Knowledge-intensive high-technology services (I64, K72 and K73)"
"","Innovation indicator"
"_0","Product and/or process innovative enterprises, regardless of organisational or marketing innovation as a % of total number of enterprises"
"_1","Product innovative enterprises only, as a % of total number of enterprises (regardless of organisational or marketing innovation )"
"_2","Process innovative enterprises only, as a % of total number of enterprises"
"_3","Product and process innovative enterprises only, as a % of total number of enterprises (regardless of organisational or marketing innovation )"
"_4","Product and/or process (PP) innovative enterprises engaged in intra mural R&D activities as a % of PP innovative enterprises"
"_5","Product and/or process (PP) innovative enterprises engaged in extra mural R&D activities as a % of PP innovative enterprises"
"_6","Product and/or process (PP) innovative enterprises engaged in any type of cooperation as a % of PP innovative enterprises"
"_7","Product and/or process (PP) innovative enterprises that receive public funding as a % of PP innovative enterprises"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (2007-2013)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","United Kingdom"
