"","Size classes in gross tonnage"
"0","Total"
"1","Less than 100 gross tonnage"
"2","From 100 to 499 gross tonnage"
"3","From 500 to 999 gross tonnage"
"4","From 1 000 to 1 999 gross tonnage"
"5","From 2 000 to 2 999 gross tonnage"
"6","From 3 000 to 3 999 gross tonnage"
"7","From 4 000 to 4 999 gross tonnage"
"8","From 5 000 to 5 999 gross tonnage"
"9","From 6 000 to 6 999 gross tonnage"
"a","From 7 000 to 7 999 gross tonnage"
"b","From 8 000 to 8 999 gross tonnage"
"c","From 9 000 to 9 999 gross tonnage"
"d","From 10 000 to 19 999 gross tonnage"
"e","From 20 000 to 29 999 gross tonnage"
"f","From 30 000 to 39 999 gross tonnage"
"g","From 40 000 to 49 999 gross tonnage"
"h","From 50 000 to 79 999 gross tonnage"
"i","From 80 000 to 99 999 gross tonnage"
"j","From 100 000 to 149 999 gross tonnage"
"k","From 150 000 to 199 999 gross tonnage"
"l","From 200 000 to 249 999 gross tonnage"
"m","From 250 000 to 299 999 gross tonnage"
"n","300 000 gross tonnage or over"
"o","Unknown"
"","Type of vessel"
"_0","Total"
"_1","Liquid bulk tanker"
"_2","Dry bulk carrier"
"_3","Container ship"
"_4","Specialised carrier"
"_5","General cargo, non-specialised"
"_6","Dry cargo barge"
"_7","Cruise ship"
"_8","Passenger ship (excluding cruise ship)"
"_9","Fishing vessel"
"_a","Offshore activities vessel"
"_b","Tug and pusher craft"
"_c","Other type of vessel (dredger, research vessel, other)"
"_d","Unknown"
"","Unit of measure"
"__0","Number"
"__1","Gross tonnage (GT) in thousand"
"","Maritime entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Denmark"
"___08","Germany"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Malta"
"___0k","Netherlands"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","United Kingdom"
"___0t","Montenegro"
"___0u","Turkey"
"___0v","Germany: North Sea"
"___0w","Germany: Baltic Sea"
"___0x","Germany: Inland"
"___0y","Germany: unspecified maritime coastal area"
"___0z","Spain: North Atlantic"
"___10","Spain: Mediterranean and South Atlantic"
"___11","Spain: Ceuta"
"___12","Spain: Melilla"
"___13","France: Atlantic / North Sea"
"___14","France: Mediterranean"
"___15","France: Guadeloupe and Martinique"
"___16","France: Réunion"
"___17","Sweden: Baltic Sea"
"___18","Sweden: North Sea"
"___19","Sweden: unspecified maritime coastal area"
"___1a","United Kingdom: Great Britain and Northern Ireland"
"___1b","Turkey: Black Sea"
"___1c","Turkey: Mediterranean"
"___1d","Turkey: unspecified maritime coastal area"
"___1e","Antwerp-Bruges"
"___1f","Antwerpen"
"___1g","Gent (Ghent)"
"___1h","Oostende (Ostend)"
"___1i","Zeebrugge"
"___1j","Burgas"
"___1k","Varna"
"___1l","Aabenraa"
"___1m","Aalborg"
"___1n","Aalborg Portland (Cementfabrikken Rordal)"
"___1o","Ærøskøbing"
"___1p","Århus"
"___1q","Årø"
"___1r","Årøsund"
"___1s","Asnæs Inter Terminal"
"___1t","Asnæsværkets Havn"
"___1u","Avedøreværkets Havn"
"___1v","Bagenkop"
"___1w","Ballebro"
"___1x","Bøjden"
"___1y","Branden Havn"
"___1z","Dragør"
"___20","Ebeltoft"
"___21","Egense"
"___22","Ensted Inter Terminal"
"___23","Enstedværkets Havn"
"___24","Esbjerg"
"___25","Fåborg Havn"
"___26","Fejø"
"___27","Fredericia (Og Shell-Havnen)"
"___28","Frederikshavn"
"___29","Frederiskværk Havn (Frederiksværk Stålvalseværk)"
"___2a","Fur"
"___2b","Fynshav"
"___2c","Gedser"
"___2d","Grenå"
"___2e","Gulfhavnen"
"___2f","Hals"
"___2g","Hanstholm"
"___2h","Hardeshøj"
"___2i","Havneby"
"___2j","Helsingør (Elsinore)"
"___2k","Hirtshals"
"___2l","Hou Havn"
"___2m","Hundested"
"___2n","Hvalpsund"
"___2o","Kalundborg"
"___2p","Kastrup"
"___2q","Kleppen"
"___2r","Københavns Havn"
"___2s","Køge"
"___2t","Kolby Kås Havn"
"___2u","Kolding"
"___2v","Korsør"
"___2w","Kragenæs"
"___2x","Marstal"
"___2y","Masnedsund"
"___2z","Nordby Havn, Fanø"
"___30","Nordjyllandsværkets Havn"
"___31","Nørresundby"
"___32","Nyborg"
"___33","Odense"
"___34","Randers"
"___35","Rødby (Færgehavn)"
"___36","Rønne"
"___37","Rørvig"
"___38","Rudkøbing"
"___39","Sælvig Havn"
"___3a","Sjællands Odde"
"___3b","Spodsbjerg Havn"
"___3c","Statoil-Havnen"
"___3d","Stigsnaes Inter Terminal"
"___3e","Stigsnæsværkets Havn"
"___3f","Studstrupværkets Havn"
"___3g","Sundsøre"
"___3h","Svendborg"
"___3i","Tårs"
"___3j","Thyborøn"
"___3k","Tunnel Port Rødby"
"___3l","Vejle"
"___3m","Venø Havn"
"___3n","Vesterø Havn, Læsø"
"___3o","Vordingborg Havn"
"___3p","Amrum"
"___3q","Anklam"
"___3r","Baltrum"
"___3s","Beidenfleth"
"___3t","Bensersiel"
"___3u","Berlin"
"___3v","Berndshof"
"___3w","Borkum"
"___3x","Brake"
"___3y","Bremen"
"___3z","Bremerhaven"
"___40","Brunsbüttel"
"___41","Burgstaaken/Fehmarn"
"___42","Büsum"
"___43","Bützfleth"
"___44","Carolinensiel"
"___45","Cuxhaven"
"___46","Dagebüll"
"___47","Demmin"
"___48","Dortmund"
"___49","Duisburg"
"___4a","Düsseldorf"
"___4b","Eckernförde"
"___4c","Emden"
"___4d","Emmelsum"
"___4e","Esens"
"___4f","Flensburg"
"___4g","Flensburger Förde - other ports"
"___4h","Föhr"
"___4i","Frankfurt am Main"
"___4j","Glückstadt"
"___4k","Godorf"
"___4l","Greifswald"
"___4m","Gröde"
"___4n","Hamburg"
"___4o","Hanau"
"___4p","Heiligenhafen"
"___4q","Helgoland"
"___4r","Hildesheim"
"___4s","Hooksiel"
"___4t","Hörnum/Sylt"
"___4u","Husum"
"___4v","Ibbenbüren"
"___4w","Itzehoe"
"___4x","Juist"
"___4y","Kappeln"
"___4z","Kiel"
"___50","Köln"
"___51","Krefeld"
"___52","Laboe"
"___53","Langeoog"
"___54","Leer"
"___55","Lingen"
"___56","List/Sylt"
"___57","Lubmin"
"___58","Lübeck"
"___59","Lünen"
"___5a","Magdeburg"
"___5b","Meppen"
"___5c","Minden"
"___5d","Mülheim an der Ruhr"
"___5e","Nessmersiel"
"___5f","Neuharlingersiel"
"___5g","Neuss"
"___5h","Neustadt/Holstein"
"___5i","Norddeich"
"___5j","Nordenham"
"___5k","Norderney"
"___5l","Nordstrand"
"___5m","Oldenburg"
"___5n","Orsoy"
"___5o","Papenburg"
"___5p","Peine"
"___5q","Pellworm"
"___5r","Puttgarden"
"___5s","Recklinghausen"
"___5t","Rendsburg"
"___5u","Riesa"
"___5v","Rostock"
"___5w","Salzgitter"
"___5x","Sassnitz"
"___5y","Spieckeroog"
"___5z","Spyck"
"___60","Stade"
"___61","Stralsund"
"___62","Ueckermünde"
"___63","Venhaus"
"___64","Vierow"
"___65","Wangerooge"
"___66","Wedel-Schulau"
"___67","Wesel"
"___68","Wilhelmshaven"
"___69","Wischhafen"
"___6a","Wismar"
"___6b","Wittmund"
"___6c","Wolgast"
"___6d","Germany (Baltic Sea) - other ports"
"___6e","Germany (Elbe) - other ports"
"___6f","Germany (offshore installations - North Sea) - other ports"
"___6g","Germany (North Sea) - other ports"
"___6h","Germany (offshore installations - Baltic Sea) - other ports"
"___6i","Germany - other inland ports"
"___6j","Germany (unknown maritime coastal area) - other ports"
"___6k","Heltermaa"
"___6l","Kuivastu"
"___6m","Kunda"
"___6n","Miiduranna"
"___6o","Pärnu"
"___6p","Patareisadam"
"___6q","Rohuküla"
"___6r","Sillamäe"
"___6s","Tallinn"
"___6t","Vene-Balti"
"___6u","Virtsu"
