"","Type of rearing"
"0","Goats-Total"
"1","Nanny-Goats and goats which have already kidded"
"","Number of heads"
"_0","TOTAL"
"_1","From 1 to 9 heads"
"_2","From 10 to 19 heads"
"_3","From 10 to 49 heads"
"_4","From 20 to 49 heads"
"_5","From 50 to 99 heads"
"_6","From 100 to 499 heads"
"_7","100 heads or more"
"_8","From 500 to 999 heads"
"_9","500 heads or more"
"_a","1 000 heads or more"
"","Structure of production"
"__0","Number of holders (1000)"
"__1","Number of animals (1000)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","United Kingdom"
