"","Urban audit indicator"
"0","Population with the place of residence in the same dwelling, in the year before"
"1","Population with the place of residence in another dwelling in the same city/FUA, in the year before"
"2","Population with the place of residence in another dwelling outside the current city/FUA in the same country, in the year before"
"3","Population with the place of residence in another EU country, in the year before"
"4","Population with the place of residence outside the EU, in the year before"
"5","Nationals"
"6","EU foreigners"
"7","Non-EU foreigners"
"8","Native-born"
"9","Foreign-born"
"a","Foreign-born in a EU country"
"b","Foreign-born in a non-EU country"
"c","Foreigners"
"d","Nationals as a proportion of population"
"e","Foreigners as a proportion of population"
"f","Native-born as a proportion of population"
"g","Foreign-born as a proportion of population"
"h","EU foreigners as a proportion of population"
"i","Non-EU foreigners as a proportion of population"
"","Geopolitical entity (declaring)"
"_00","Belgium"
"_01","Bulgaria"
"_02","Czech Republic"
"_03","Denmark"
"_04","Germany"
"_05","Estonia"
"_06","Ireland"
"_07","Greece"
"_08","Spain"
"_09","France"
"_0a","Italy"
"_0b","Cyprus"
"_0c","Latvia"
"_0d","Lithuania"
"_0e","Luxembourg (Grand Duchy)"
"_0f","Hungary"
"_0g","Malta"
"_0h","Netherlands"
"_0i","Austria"
"_0j","Poland"
"_0k","Portugal"
"_0l","Romania"
"_0m","Slovenia"
"_0n","Slovakia"
"_0o","Finland"
"_0p","Sweden"
"_0q","Norge"
"_0r","Schweiz/Suisse"
"_0s","United Kingdom"
"_0t","Bruxelles/Brussel"
"_0u","Antwerpen"
"_0v","Gent"
"_0w","Charleroi"
"_0x","Liège"
"_0y","Brugge"
"_0z","Namur"
"_10","Leuven"
"_11","Mons"
"_12","Kortrijk"
"_13","Oostende"
"_14","Mechelen"
"_15","Mouscron"
"_16","La Louvière"
"_17","Verviers"
"_18","Sofia"
"_19","Plovdiv"
"_1a","Varna"
"_1b","Burgas"
"_1c","Pleven"
"_1d","Ruse"
"_1e","Vidin"
"_1f","Stara Zagora"
"_1g","Sliven"
"_1h","Dobrich"
"_1i","Shumen"
"_1j","Pernik"
"_1k","Yambol"
"_1l","Haskovo"
"_1m","Pazardzhik"
"_1n","Blagoevgrad"
"_1o","Veliko Tarnovo"
"_1p","Vratsa"
"_1q","Praha"
"_1r","Brno"
"_1s","Ostrava"
"_1t","Plzen"
"_1u","Ústí nad Labem"
"_1v","Olomouc"
"_1w","Liberec"
"_1x","Ceské Budejovice"
"_1y","Hradec Králové"
"_1z","Pardubice"
"_20","Zlín"
"_21","Kladno"
"_22","Karlovy Vary"
"_23","Jihlava"
"_24","Havírov"
