"","Wertmerkmal"
"0","Betriebliche Arbeitsleistung"
"","Arbeitskräftegruppen"
"_0","Arbeitskräfte insgesamt"
"_1","Familienarbeitskräfte insgesamt"
"_2","Ständige familienfremde Arbeitskräfte"
"_3","Nichtständige familienfremde Arbeitskräfte"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Rechtsform"
"___0","Einzelunternehmen"
"___1","Einzelunternehmen, Haupterwerb"
"___2","Einzelunternehmen, Nebenerwerb"
"___3","Personengesellschaften"
"___4","Juristische Personen"
