"","Unit of measure"
"0","Number"
"1","Euro"
"2","Tonne"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Manufacture of food products"
"_1","Processing and preserving of meat and production of meat products"
"_2","Processing of meat and production of meat products"
"_3","Preserving of meat and production of meat products"
"_4","Processing and preserving of fish, crustaceans and molluscs"
"_5","Processing of fish, crustaceans and molluscs"
"_6","Preserving of fish, crustaceans and molluscs"
"_7","Processing and preserving of fruit and vegetables"
"_8","Processing of fruit and vegetables"
"_9","Preserving of fruit and vegetables"
"_a","Manufacture of vegetable and animal oils and fats"
"_b","Manufacture of vegetable and animal oils and fats (processing)"
"_c","Manufacture of vegetable and animal oils and fats (preserving)"
"_d","Manufacture of dairy products"
"_e","Manufacture of dairy products (processing)"
"_f","Manufacture of dairy products (preserving)"
"_g","Manufacture of grain mill products, starches and starch products"
"_h","Manufacture of grain mill products, starches and starch products (processing)"
"_i","Manufacture of grain mill products, starches and starch products (preserving)"
"_j","Manufacture of bakery and farinaceous products"
"_k","Manufacture of other food products"
"_l","Manufacture of other food products (processing)"
"_m","Manufacture of other food products (preserving)"
"_n","Manufacture of prepared animal feeds"
"_o","Manufacture of prepared animal feeds (processing)"
"_p","Manufacture of prepared animal feeds (preserving)"
"_q","Manufacture of beverages"
"_r","Manufacture of wine from grape"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Estonia"
"__5","Ireland"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Poland"
"__j","Portugal"
"__k","Romania"
"__l","Slovenia"
"__m","Slovakia"
"__n","Finland"
"__o","Sweden"
"__p","Iceland"
"__q","Norway"
"__r","United Kingdom"
"__s","Montenegro"
"__t","North Macedonia"
"__u","Serbia"
"__v","Türkiye"
