"","Wertmerkmal"
"0","Erntemenge"
"1","Anbaufläche"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Gemüsearten auf dem Freiland"
"__00","Weißkohl"
"__01","Frühweißkohl"
"__02","Spätweißkohl"
"__03","Dauerweißkohl"
"__04","Rotkohl"
"__05","Frührotkohl"
"__06","Spätrotkohl"
"__07","Dauerrotkohl"
"__08","Wirsing"
"__09","Frühwirsing"
"__0a","Spätwirsing"
"__0b","Dauerwirsing"
"__0c","Blumenkohl"
"__0d","Frühblumenkohl"
"__0e","Mittelfrüher und Spätblumenkohl"
"__0f","Rosenkohl"
"__0g","Kohlrabi"
"__0h","Frühkohlrabi"
"__0i","Spätkohlrabi"
"__0j","Chinakohl"
"__0k","Broccoli"
"__0l","Möhren/Karotten"
"__0m","Frühe Möhren/Karotten"
"__0n","Späte Möhren/Karotten"
"__0o","Knollensellerie"
"__0p","Stauden- und Stangensellerie"
"__0q","Knollenfenchel"
"__0r","Porree"
"__0s","Speisezwiebeln (Trockenzw. einschl. Schalotten)"
"__0t","Bundzwiebeln"
"__0u","Grünkohl"
"__0v","Spargel"
"__0w","Spargel (im Ertrag)"
"__0x","Spargel (nicht im Ertrag)"
"__0y","Grüne Pflückbohnen"
"__0z","Buschbohnen"
"__10","Stangenbohnen"
"__11","Dicke Bohnen"
"__12","Gurken"
"__13","Einlegegurken"
"__14","Schälgurken"
"__15","Zucchini"
"__16","Speisekürbisse"
"__17","Spinat"
"__18","Frühjahrsspinat"
"__19","Herbstspinat"
"__1a","Eissalat"
"__1b","Kopfsalat"
"__1c","Eichblattsalat"
"__1d","Endiviensalat"
"__1e","Lollosalat"
"__1f","Radicchio"
"__1g","Römischer Salat (Romanasalat)"
"__1h","Rucolasalat"
"__1i","Sonstige Salate"
"__1j","Frühjahrskopfsalat"
"__1k","Sommer- und Herbstkopfsalat"
"__1l","Rote Rüben (Rote Bete)"
"__1m","Radies"
"__1n","Rettich"
"__1o","Meerrettich"
"__1p","Frischerbsen"
"__1q","Frischerbsen zum Drusch (ohne Hülsen)"
"__1r","Frischerbsen zum Pflücken (mit Hülsen)"
"__1s","Feldsalat"
"__1t","Rhabarber"
"__1u","Chicoree"
"__1v","Zuckermais"
"__1w","Petersilie"
"__1x","Schnittlauch"
"__1y","Tomaten"
"__1z","Sonstige Gemüsearten"
"__20","Erdbeeren"
