"","Net trade and coverage ratio"
"___0 R070","Coverage ratio, raw data"
"___0 A070","Coverage ratio, saison. adj. data"
"___0 R071","Net trade, raw data"
"___0 A071","Net trade, saison. adj. data"
"","Trade indicators in value"
"___1MRWLD","Imports, raw data"
"___1MAWLD","Imports, saison. adj. data"
"___1XRWLD","Exports, raw data"
"___1XAWLD","Exports, saison. adj. data"
"","Volume, unit value and price indices: OECD base year"
"","Imports"
"","Price Index"
"___2MP001","Products of agriculture, forestry, and fishing"
"___2MP005","Mineral fuels and lubricants"
"___2MP009","Food, beverages and tobacco"
"___2MP011","Food"
"___2MP012","Beverages and tobacco"
"___2MP013","Animal and vegetable oils and fats"
"___2MP015","Chemicals"
"___2MP016","Manufactured goods"
"___2MP017","Manufactured goods, classified chiefly material"
"___2MP020","Manufactured goods: n.e.c."
"___2MP028","Machinery and transport equipment"
"___2MP037","Ore"
"___2MP039","Crude materials"
"___2MP040","Raw materials"
"___2MP046","Basic materials"
"___2MP048","Total"
"","Volume Index"
"___2ML001","Products of agriculture, forestry, and fishing"
"___2ML003","Live animals"
"___2ML005","Mineral fuels and lubricants"
"___2ML006","Mineral fuels"
"___2ML007","Energy products"
"___2ML050","Energy"
"___2ML008","Products of food and agricultural industries"
"___2ML009","Food, beverages and tobacco"
"___2ML010","Food and beverages"
"___2ML011","Food"
"___2ML012","Beverages and tobacco"
"___2ML013","Animal and vegetable oils and fats"
"___2ML014","Chemicals and chemical products"
"___2ML015","Chemicals"
"___2ML016","Manufactured goods"
"___2ML017","Manufactured goods, classified chiefly material"
"___2ML019","Finished manufactures"
"___2ML053","Petroleum products"
"___2ML052","Textiles and wearing apparels"
"___2ML020","Manufactured goods: n.e.c."
"___2ML024","Industrial products: paper industry"
"___2ML025","Industrial products: Metal and metal products"
"___2ML026","Metal products"
"___2ML027","Machinery and equipment"
"___2ML028","Machinery and transport equipment"
"___2ML049","Machinery"
"___2ML029","Investment goods"
"___2ML031","End products, inedible"
"___2ML032","Fabricated materials, inedible"
"___2ML033","Equipment goods"
"___2ML036","Consumer goods"
"___2ML051","Intermediate goods"
"___2ML037","Ore"
"___2ML039","Crude materials"
"___2ML040","Raw materials"
