"","Wertmerkmal"
"0","Gesundheitsausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einrichtungen"
"__0","Verwaltung"
"__1","Krankenhäuser"
"__2","Investitionen"
"__3","Gesundheitsschutz"
"__4","Ambulante Einrichtungen"
"__5","Arztpraxen"
"__6","Zahnarztpraxen"
"__7","Praxen sonstiger medizinischer Berufe"
"__8","Apotheken"
"__9","Gesundheitshandwerk / -einzelhandel"
"__a","Ambulante Pflege"
"__b","Stationäre / teilstationäre Einrichtungen"
"__c","Vorsorge- / Rehabilitationseinrichtungen"
"__d","Stationäre / teilstationäre Pflege"
"__e","Rettungsdienste"
"__f","Ausland (Importe)"
"__g","Sonstige Einrichtungen und private Haushalte"
