"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Umgeschlagene Güter"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgewählte Häfen der Seeschifffahrt"
"__0","Binnenhäfen"
"__1","Duisburg"
"__2","Hamburg"
"__3","Wilhelmshaven"
"__4","Bremen/Bremerhaven"
"__5","Brunsbüttel"
"__6","Brake"
"__7","Bützfleth"
"__8","Emden"
"__9","Nordenham"
"__a","Cuxhaven"
"__b","Leer"
"__c","Papenburg"
"__d","Husum"
"__e","Übrige Häfen in Schleswig-Holstein"
"__f","Übrige Häfen in Niedersachsen"
"__g","Rostock"
"__h","Lübeck"
"__i","Puttgarden"
"__j","Kiel"
"__k","Wismar"
"__l","Saßnitz"
"__m","Lubmin"
"__n","Wolgast"
"__o","Stralsund"
"__p","Flensburg"
"__q","Rendsburg"
"__r","Übrige Häfen in Schleswig-Holstein"
"__s","Übrige Häfen in Mecklenburg-Vorpommern"
"","Ladungsarten"
"___0","Leere Container (TEU)"
"___1","Beladene Container (TEU)"
"___2","Fahrzeuge (Anzahl)"
"___3","Massengut (t)"
"___4","Stückgut ohne Ladungsträger (t)"
"___5","Stückgut in Containern (t)"
"___6","Stückgut auf Fahrzeugen (t)"
"___7","Stückgut auf/in sonstigen Ladungsträgern (t)"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
