"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","ICD-10 (3-Steller) Hauptdiagnose"
"___0001","Cholera"
"___0002","Typhus abdominalis und Paratyphus /Typhus, Paratyphus, Bauchtyphus"
"___0003","Sonstige Salmonelleninfektionen /Salmonelleninfektionen"
"___0004","Shigellose (Bakterielle Ruhr) /Ruhr, Shigellose"
"___0005","Sonstige bakterielle Darminfektionen /Darminfektionen"
"___0006","Sonstige bakteriell bed. Lebensmittelvergiftungen /Lebensmittelvergiftungen"
"___0007","Amöbiasis"
"___0008","Sonstige Darmkrankheiten durch Protozoen /Darminfektionen"
"___0009","Virusbed. u.sonst. näher bezeichn. Darminfektionen /Darminfektionen"
"___0010","Sonst. Gastroenteritis u.Kolitis infekt. Ursprungs /Gastroenteritis, Kolitis"
"___0011","Tuberkulose der Atmungsorgane, gesichert /Tuberkulose, TBC"
"___0012","Tuberkulose der Atmungsorgane, nicht gesichert /Tuberkulose, TBC"
"___0013","Tuberkulose des Nervensystems /Tuberkulose, TBC"
"___0014","Tuberkulose sonstiger Organe /Tuberkulose, TBC"
"___0015","Miliartuberkulose /Tuberkulose, TBC, Miliartuberkulose"
"___0016","Tularämie /Hasenpest"
"___0017","Anthrax (Milzbrand) /Anthrax, Milzbrand"
"___0018","Brucellose /Fieber"
"___0019","Rotz (Malleus) und Melioidose (Pseudorotz) /Rotz, Malleus, Melioidose, Pseudorotz"
"___0020","Rattenbisskrankheiten"
"___0021","Erysipeloid"
"___0022","Leptospirose"
"___0023","Sonstige bakterielle Zoonosen, ao.nicht klass. /Infektionskrankheiten"
"___0024","Lepra (Aussatz) /Lepra, Aussatz"
"___0025","Infektion durch sonstige Mykobakterien /Tuberkulose, TBC"
"___0026","Listeriose"
"___0027","Sonstiger Tetanus /Tetanus"
"___0028","Diphtherie"
"___0029","Keuchhusten"
"___0030","Scharlach"
"___0031","Meningokokkeninfektion /Hirnhautentzündung, Blutvergiftung"
"___0032","Streptokokkensepsis /Streptokokkensepsis, Blutvergiftung"
"___0033","Sonstige Sepsis /Sepsis, Blutvergiftung"
"___0034","Aktinomykose /Strahlenpilzkrankheit"
"___0035","Nokardiose"
"___0036","Bartonellose"
"___0037","Erysipel (Wundrose) /Erysipel, Wundrose"
"___0038","Sonstige bakterielle Krankheiten, ao.nicht klass. /Infektionskrankheiten"
"___0039","Bakterielle Infektion nicht näher bez.Lokalisation /Infektionskrankheiten"
"___0040","Syphilis connata /Syphilis"
"___0041","Frühsyphilis /Syphilis"
"___0042","Spätsyphilis /Syphilis"
"___0043","Sonstige und nicht näher bezeichnete Syphilis /Syphilis"
"___0044","Gonokokkeninfektion"
"___0045","Lymphogranuloma inguinale (venereum) d. Chlamydien /Geschlechtskrankheiten"
"___0046","Sonst. d. Geschlechtsverkehr übertr. Chlamydienkh. /Geschlechtskrankheiten"
"___0047","Ulcus molle (venereum) /Geschlechtskrankheiten"
"___0048","Granuloma venereum (inguinale) /Geschlechtskrankheiten"
"___0049","Trichomoniasis /Geschlechtskrankheiten"
"___0050","Infektionen d.Anogenitalbereichs durch Herpesviren /Herpes"
"___0051","Sonst. vorwiegend d.Geschlechtsverk.übertr.Krankh. /Geschlechtskrankheiten"
"___0052","Durch Geschlechtsverkehr übertragene Krankheiten /Geschlechtskrankheiten"
"___0053","Nichtvenerische Syphilis /Syphilis"
"___0054","Frambösie"
"___0055","Rückfallfieber /Borreliose, Rückfallfieber"
"___0056","Sonstige Spirochäteninfektionen /Spirochäteninfektionen"
"___0057","Infektionen durch Chlamydia psittaci /Ornithose, Papageienkrankheit"
"___0058","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"___0059","Zeckenbissfieber (Rickettsiosen, d.Zecken übertr.) /Zeckenbissfieber, Ricketsiosen"
"___0060","Q-Fieber /Fieber"
"___0061","Sonstige Rickettsiosen /Fieber, Ricketsiosen"
"___0062","Akute Poliomyelitis (Spinale Kinderlähmung) /Kinderlähmung, Poliomyelitis"
"___0063","Atypische Virus-Infektionen d.Zentralnervensystems /Virusinfektionen"
"___0064","Tollwut (Rabies) /Tollwut, Rabies"
"___0065","Virusenzephalitis, durch Moskitos übertragen /Virusenzephalitis"
"___0066","Virusenzephalitis, durch Zecken übertragen /Virusenzephalitis"
"___0067","Sonstige Virusenzephalitis, ao.nicht klass. /Virusenzephalitis"
"___0068","Virusenzephalitis, nicht näher bezeichnet /Virusenzephalitis"
"___0069","Virusmeningitis /Hirnhautentzündung, Meningitis"
"___0070","Sonstige Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"___0071","Virusinfektion des Zentralnervensystems, n.n.bez. /Virusinfektionen"
"___0072","Dengue-Fieber (Klassische Dengue) /Fieber, Knochenbrecherfieber"
"___0073","Hämorrhagisches Dengue-Fieber /Fieber, Knochenbrecherfieber"
"___0074","Sonstige durch Moskitos übertragene Viruskrankh. /Viruskrankheiten"
"___0075","Sonst. durch Arthropoden übertragene Viruskrankh. /Viruskrankheiten"
"___0076","Hämorrhagisches Fieber durch Arenaviren /Fieber"
"___0077","Dengue"
"___0078","Sonst. hämorrhagische Viruskrankh.,ao.nicht klass. /Viruskrankheiten"
"___0079","Infektionen durch Herpesviren (Herpes simplex) /Herpes"
"___0080","Varizellen (Windpocken) /Varizellen, Windpocken"
"___0081","Zoster (Herpes zoster) /Herpes, Zoster, Gürtelrose"
"___0082","Masern"
"___0083","Röteln (Rubeola, Rubella) /Röteln, Rubeola, Rubella"
"___0084","Viruswarzen"
"___0085","Sonst. Virusinfektionen Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___0086","N.n.bez. Virusinfektion Haut-/Schleimhautläsionen /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___0087","Akute Virushepatitis A /Hepatitis, Virushepatitis, Leberentzündung"
"___0088","Akute Virushepatitis B /Hepatitis, Virushepatitis, Leberentzündung"
"___0089","Sonstige akute Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0090","Chronische Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0091","Nicht näher bezeichnete Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___0092","Infektiöse u.parasitäre Krankh.infolge HIV-Krankh. /HIV"
"___0093","Bösartige Neubildungen infolge HIV-Krankheit /HIV"
"___0094","Sonst. näher bezeichn. Krankheiten infolge HIV-Kh. /HIV"
"___0095","Sonstige Krankheitszustände infolge HIV-Krankheit /HIV"
"___0096","Nicht näher bezeichnete HIV-Krankheit /HIV"
"___0097","Zytomegalie"
"___0098","Mumps"
"___0099","Infektiöse Mononukleose /Mononukleose, Drüsenfieber"
"___0100","Viruskonjunktivitis /Bindehautentzündung, Augenkrankheiten"
"___0101","Sonstige Viruskrankheiten, ao. nicht klassifiziert /Viruskrankheiten"
"___0102","Viruskrankheit nicht näher bezeichn. Lokalisation /Viruskrankheiten"
"___0103","Dermatophytose (Tinea) /Dermatophytose, Tinea"
"___0104","Sonstige oberflächliche Mykosen /Pilzinfektionen, Mykosen"
"___0105","Kandidose /Pilzinfektionen, Soor"
"___0106","Histoplasmose /Pilzinfektionen"
"___0107","Blastomykose /Pilzinfektionen"
"___0108","Sporotrichose /Pilzinfektionen, Schenkkrankheit"
"___0109","Chromomykose und chromomykotischer Abszess /Pilzinfektionen, Schimmelpilzinfektion, Chromomykose, Abszess"
"___0110","Aspergillose /Pilzinfektionen, Schimmelpilzinfektion"
"___0111","Kryptokokkose /Pilzinfektionen"
"___0112","Zygomykose /Pilzinfektionen"
"___0113","Myzetom /Pilzinfektionen"
"___0114","Sonstige Mykosen, anderenorts nicht klassifiziert /Pilzinfektionen"
"___0115","Nicht näher bezeichnete Mykose /Pilzinfektionen, Mykose"
"___0116","Malaria tropica durch Plasmodium falciparum /Malaria"
"___0117","Malaria tertiana durch Plasmodium vivax /Malaria"
"___0118","Malaria quartana durch Plasmodium malariae /Malaria"
