"","Wertmerkmal"
"0","Tätige Personen"
"1","Tätige Personen je Unternehmen"
"","Beschäftigungsumfang"
"_0","Teilzeit"
"_1","Vollzeit"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Umsatzgrößenklassen"
"____0","250 000 EUR und mehr"
"____1","16 620 bis unter 250 000 EUR"
"____2","17 500 bis unter 250 000 EUR"
"","WZ2003: Kostenstrukturstatistik"
"_____0","Fahr- und Flugschulen"
"_____1","Kraftfahrschulen"
"_____2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"_____3","Massagepraxen, Krankengymnastikpraxen usw."
"_____4","Heilpraktikerpraxen"
"_____5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"_____6","Krankentransport- und Rettungsdienste"
"_____7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"_____8","Abwasserbeseitigung"
"_____9","Abfallbeseitigung"
"_____a","Beseitigung von Umweltverschmutzungen usw."
"_____b","Film- und Videofilmherstellung"
"_____c","Filmverleih und Videoprogrammanbieter"
"_____d","Kinos"
"_____e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"_____f","Wäscherei und chemische Reinigung"
"_____g","Wäscherei"
"_____h","Chemische Reinigung und Bekleidungsfärberei"
"_____i","Heißmangelei und Bügelei"
"_____j","Frisör- und Kosmetiksalons"
"_____k","Kosmetiksalons"
"_____l","Frisörsalons"
"_____m","Bestattungsinstitute"
"_____n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"_____o","Bäder und Saunas (ohne medizinische Bäder)"
"_____p","Solarien, Massagesalons, Fitnesszentren u.Ä."
