"","Altersklasse"
"0","Insgesamt"
"1","25 bis 34 Jahre"
"2","35 bis 44 Jahre"
"3","45 bis 54 Jahre"
"4","55 bis 64 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Antwort in Erhebung - Ja/Nein"
"__0","Ja"
"__1","Nein"
"__2","Keine Antwort"
"","Maßeinheit"
"___0","Tausend"
"___1","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 25 Länder (2004-2006)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Norwegen"
"____s","Schweiz"
"____t","Vereinigtes Königreich"
