"","Wertmerkmale"
"1","Entlassene Patienten /Einheit: Anzahl"
"2","Durchschnittliche Verweildauer der Patienten /Einheit: Tage"
"3","Gestorbene Patienten /Einheit: Anzahl"
"4","Durchschn. Verweildauer der gestorbenen Patienten /Einheit: Tage"
"5","Berechnungs- und Belegungstage der Patienten /Einheit: Anzahl"
"6","Berechnungs- u.Belegungstage der gestorb.Patienten /Einheit: Anzahl"
"","Wohnort des Patienten"
"_01","Schleswig-Holstein /Schleswig, Holstein"
"_02","Hamburg"
"_03","Niedersachsen"
"_04","Bremen"
"_05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"_06","Hessen"
"_07","Rheinland-Pfalz /Rheinland, Pfalz"
"_08","Baden-Württemberg /Württemberg"
"_09","Bayern"
"_10","Saarland"
"_11","Berlin"
"_12","Brandenburg"
"_13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"_14","Sachsen"
"_15","Sachsen-Anhalt /Sachsen, Anhalt"
"_16","Thüringen"
"_17","Ausland"
"_18","unbekannt"
"","ICD-10 (2-Steller) Hauptdiagnose"
"___001","Infektiöse Darmkrankheiten /Darminfektionen"
"___002","Tuberkulose /Tuberkulose, TBC"
"___003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"___004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"___005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"___006","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"___007","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"___008","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"___009","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"___010","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"___011","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"___012","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"___013","HIV-Krankheit /HIV"
"___014","Sonstige Viruskrankheiten /Viruskrankheiten"
"___015","Mykosen /Pilzinfektionen, Mykosen"
"___016","Protozoenkrankheiten"
"___017","Helminthosen /Wurmerkrankungen"
"___018","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"___019","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"___020","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"___021","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"___022","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"___023","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"___024","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"___025","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"___026","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"___027","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"___028","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
"___029","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"___030","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"___031","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"___032","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"___033","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"___034","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"___035","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"___036","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"___037","In-situ-Neubildungen /Neubildungen"
"___038","Gutartige Neubildungen /Neubildungen"
"___039","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"___040","Alimentäre Anämien /Blutkrankheiten, Anämien"
"___041","Hämolytische Anämien /Blutkrankheiten, Anämien"
"___042","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"___043","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"___044","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"___045","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"___046","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"___047","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"___048","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"___049","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"___050","Mangelernährung"
"___051","Sonstige alimentäre Mangelzustände /Mangelzustände"
"___052","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"___053","Stoffwechselstörungen"
"___054","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"___055","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"___056","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"___057","Affektive Störungen /Depressionen"
"___058","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"___059","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"___060","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"___061","Intelligenzstörung"
"___062","Entwicklungsstörungen"
"___063","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"___064","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"___065","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"___066","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"___067","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"___068","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"___069","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"___070","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"___071","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"___072","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"___073","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"___074","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"___075","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"___076","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"___077","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"___078","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"___079","Affektionen der Linse /Linsenaffektionen"
"___080","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"___081","Glaukom"
"___082","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"___083","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"___084","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"___085","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"___086","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"___087","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"___088","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"___089","Krankheiten des Innenohres /Ohrkrankheiten"
"___090","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"___091","Akutes rheumatisches Fieber /Fieber"
"___092","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"___093","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"___094","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"___095","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"___096","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"___097","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"___098","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"___099","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"___100","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"___101","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"___102","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"___103","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"___104","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"___105","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"___106","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"___107","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"___108","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"___109","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"___110","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"___111","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"___112","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"___113","Krankheiten der Appendix /Blinddarmkrankheiten"
"___114","Hernien /Eingeweidebruch, Hernien"
"___115","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"___116","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"___117","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"___118","Krankheiten der Leber /Leberkrankheiten"
"___119","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"___120","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"___121","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"___122","Bullöse Dermatosen /Hautkrankheiten"
"___123","Dermatitis und Ekzem /Hautentzündungen"
"___124","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"___125","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"___126","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"___127","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"___128","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"___129","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"___130","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"___131","Arthrose"
"___132","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"___133","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"___134","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___135","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___136","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"___137","Krankheiten der Muskeln /Muskelkrankheiten"
"___138","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"___139","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"___140","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"___141","Sonstige Osteopathien /Osteopathien"
"___142","Chondropathien /Gelenkknorpelkrankheiten"
"___143","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"___144","Glomeruläre Krankheiten /Nierenkrankheiten"
"___145","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"___146","Niereninsuffizienz /Nierenkrankheiten"
"___147","Urolithiasis /Nierenkrankheiten"
"___148","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"___149","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"___150","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"___151","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"___152","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"___153","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"___154","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"___155","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"___156","Schwangerschaftsdauer"
"___157","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"___158","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"___159","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"___160","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"___161","Entbindung"
"___162","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"___163","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"___164","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"___165","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"___166","Geburtstrauma"
"___167","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"___168","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"___169","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"___170","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"___171","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"___172","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"___173","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"___174","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"___175","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"___176","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"___177","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"___178","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"___179","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"___180","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"___181","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"___182","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"___183","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"___184","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"___185","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"___186","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"___187","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"___188","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"___189","Symptome, die das Harnsystem betreffen /Krankheiten"
"___190","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"___191","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"___192","Allgemeinsymptome"
"___193","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"___194","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"___195","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"___196","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"___197","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"___198","Verletzungen des Kopfes /Kopfverletzungen"
"___199","Verletzungen des Halses /Halsverletzungen"
"___200","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"___201","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"___202","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"___203","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"___204","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"___205","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"___206","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"___207","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"___208","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"___209","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"___210","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"___211","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"___212","Erfrierungen"
"___213","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"___214","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"___215","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"___216","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"___217","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"___218","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"___219","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"___220","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"___221","Funktionseinschränkung"
"___222","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"___223","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"___224","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"___225","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"___226","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"___227","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"___228","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"___229","unbekannt"
"___230","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
