"","Altersklasse"
"0","18 bis 24 Jahre"
"1","18 bis 64 Jahre"
"2","18 bis 69 Jahre"
"3","25 bis 64 Jahre"
"4","25 bis 69 Jahre"
"","Ausbildung"
"_0","Formale Bildung/Weiterbildung"
"_1","Nicht-formale Bildung/Weiterbildung"
"_2","Nicht-formale Bildung/Weiterbildung - berufsbezogen"
"_3","Nicht-formale Bildung/Weiterbildung - nicht berufsbezogen"
"","ISCED Bildungs- und Weiterbildungsbereiche (ISCED-F 2013)"
"__0","Allgemeine Progrmme und Qualifikationen"
"__1","Pädagogik"
"__2","Künste und Geisteswissenschaften"
"__3","Sozialwissenschaften, Journalismus und Informationswesen"
"__4","Wirtschaft, Verwaltung und Recht"
"__5","Naturwissenschaften, Mathematik und Statistik"
"__6","Informations- und Kommunikationstechnologien"
"__7","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"__8","Agrarwissenschaft, Forstwirtschaft, Fischerei und Tiermedizin"
"__9","Gesundheit und soziale Dienste"
"__a","Dienstleistungen"
"__b","Keine Antwort"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Norwegen"
"____0u","Schweiz"
"____0v","Vereinigtes Königreich"
"____0w","Bosnien und Herzegowina"
"____0x","Nordmazedonien"
"____0y","Albanien"
"____0z","Serbien"
"____10","Türkei"
