"","Wertmerkmal"
"0","Erwerb der deutschen Staatsangehörigkeit"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Staatsangehörigkeit"
"___00","Albanien"
"___01","Bosnien und Herzegowina"
"___02","Andorra"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"___0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0d","Griechenland"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Liechtenstein"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Nordmazedonien"
"___0n","Malta"
"___0o","Moldau, Republik"
"___0p","Monaco"
"___0q","Niederlande"
"___0r","Norwegen"
"___0s","Kosovo"
"___0t","Österreich"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowakei"
"___0y","San Marino"
"___0z","Schweden"
"___10","Schweiz"
"___11","Russische Föderation"
"___12","Spanien"
"___13","Tschechoslowakei (bis 31.12.1992)"
"___14","Türkei"
"___15","Tschechien"
"___16","Ungarn"
"___17","Ukraine"
"___18","Vereinigtes Königreich"
"___19","Belarus"
"___1a","Serbien"
"___1b","Zypern"
"___1c","Britische Überseegebiete"
"___1d","Algerien"
"___1e","Angola"
"___1f","Eritrea"
"___1g","Äthiopien"
"___1h","Lesotho"
"___1i","Botsuana"
"___1j","Benin"
"___1k","Dschibuti"
"___1l","Cote d'Ivoire"
"___1m","Nigeria"
"___1n","Simbabwe"
"___1o","Gabun"
"___1p","Gambia"
"___1q","Ghana"
"___1r","Mauretanien"
"___1s","Cabo Verde"
"___1t","Kenia"
"___1u","Komoren"
"___1v","Kongo, Republik"
"___1w","Kongo, Demokratische Republik"
"___1x","Liberia"
"___1y","Libyen"
"___1z","Madagaskar"
"___20","Mali"
"___21","Marokko"
"___22","Mauritius"
"___23","Mosambik"
"___24","Niger"
"___25","Malawi"
"___26","Sambia"
"___27","Burkina Faso"
"___28","Guinea-Bissau"
"___29","Guinea"
"___2a","Kamerun"
"___2b","Südafrika"
"___2c","Ruanda"
"___2d","Namibia"
"___2e","Sao Tome und Principe"
"___2f","Senegal"
"___2g","Seychellen"
"___2h","Sierra Leone"
"___2i","Somalia"
"___2j","Äquatorialguinea"
"___2k","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2l","Sudan (ohne Südsudan) (ab 09.07.2011)"
"___2m","Südsudan (ab 09.07.2011)"
"___2n","Eswatini"
"___2o","Tansania"
"___2p","Togo"
"___2q","Tschad"
"___2r","Tunesien"
"___2s","Uganda"
"___2t","Ägypten"
"___2u","Zentralafrikanische Republik"
"___2v","Burundi"
"___2w","Antigua und Barbuda"
"___2x","Barbados"
"___2y","Argentinien"
"___2z","Bahamas"
"___30","Bolivien, Plurinationaler Staat"
"___31","Brasilien"
"___32","Guyana"
"___33","Belize"
"___34","Chile"
"___35","Dominica"
"___36","Costa Rica"
"___37","Dominikanische Republik"
"___38","Ecuador"
"___39","El Salvador"
"___3a","Grenada"
"___3b","Guatemala"
"___3c","Haiti"
"___3d","Honduras"
"___3e","Kanada"
"___3f","Kolumbien"
"___3g","Kuba"
"___3h","Mexiko"
"___3i","Nicaragua"
"___3j","Jamaika"
"___3k","Panama"
"___3l","Paraguay"
"___3m","Peru"
"___3n","Suriname"
"___3o","Uruguay"
"___3p","St. Lucia"
"___3q","Venezuela, Bolivarische Republik"
"___3r","Vereinigte Staaten"
"___3s","St. Vincent und die Grenadinen"
"___3t","Trinidad und Tobago"
"___3u","Hongkong"
"___3v","Jemen"
"___3w","Armenien"
"___3x","Afghanistan"
"___3y","Bahrain"
"___3z","Aserbaidschan"
"___40","Bhutan"
"___41","Myanmar"
"___42","Brunei Darussalam"
"___43","Georgien"
"___44","Sri Lanka"
"___45","Vietnam"
"___46","Korea, Demokratische Volksrepublik"
"___47","Indien"
"___48","Indonesien"
"___49","Irak"
"___4a","Iran, Islamische Republik"
"___4b","Israel"
"___4c","Japan"
"___4d","Kasachstan"
"___4e","Jordanien"
"___4f","Kambodscha"
"___4g","Katar"
"___4h","Kuwait"
"___4i","Laos, Demokratische Volksrepublik"
"___4j","Kirgisistan"
"___4k","Libanon"
"___4l","Malediven"
"___4m","Oman"
"___4n","Mongolei"
"___4o","Nepal"
"___4p","Palästinensische Gebiete"
"___4q","Bangladesch"
"___4r","Pakistan"
"___4s","Philippinen"
"___4t","Taiwan"
"___4u","Korea, Republik"
"___4v","Vereinigte Arabische Emirate"
"___4w","Tadschikistan"
"___4x","Turkmenistan"
"___4y","Saudi-Arabien"
"___4z","Singapur"
"___50","Syrien"
"___51","Thailand"
"___52","Usbekistan"
"___53","China"
"___54","Malaysia"
"___55","Timor-Leste"
"___56","Australien"
"___57","Salomonen"
"___58","Fidschi"
"___59","Kiribati"
"___5a","Nauru"
"___5b","Neuseeland"
"___5c","Palau"
"___5d","Papua-Neuguinea"
"___5e","Tonga"
"___5f","Samoa"
"___5g","Marshallinseln"
"___5h","Staatenlos"
"___5i","Ungeklärt / Ohne Angabe"
"","Erwerbsarten der deutschen Staatsangehörigkeit"
"_____0","Adoptionen"
"_____1","Einbürgerungen"
"_____2","Spätaussiedler"
