"","Wohnort des Patienten"
"01","Schleswig-Holstein /Schleswig, Holstein"
"02","Hamburg"
"03","Niedersachsen"
"04","Bremen"
"05","Nordrhein-Westfalen /Nordrhein, Westfalen"
"06","Hessen"
"07","Rheinland-Pfalz /Rheinland, Pfalz"
"08","Baden-Württemberg /Württemberg"
"09","Bayern"
"10","Saarland"
"11","Berlin"
"12","Brandenburg"
"13","Mecklenburg-Vorpommern /Mecklenburg, Vorpommern"
"14","Sachsen"
"15","Sachsen-Anhalt /Sachsen, Anhalt"
"16","Thüringen"
"17","Ausland"
"18","unbekannt"
"","Altersgruppen (u1-95m)"
"__01","unter 1 Jahr /Alter"
"__02","1 bis unter 5 Jahre /Alter"
"__03","5 bis unter 10 Jahre /Alter"
"__04","10 bis unter 15 Jahre /Alter"
"__05","15 bis unter 18 Jahre /Alter"
"__06","18 bis unter 20 Jahre /Alter"
"__07","20 bis unter 25 Jahre /Alter"
"__08","25 bis unter 30 Jahre /Alter"
"__09","30 bis unter 35 Jahre /Alter"
"__10","35 bis unter 40 Jahre /Alter"
"__11","40 bis unter 45 Jahre /Alter"
"__12","45 bis unter 50 Jahre /Alter"
"__13","50 bis unter 55 Jahre /Alter"
"__14","55 bis unter 60 Jahre /Alter"
"__15","60 bis unter 65 Jahre /Alter"
"__16","65 bis unter 70 Jahre /Alter"
"__17","70 bis unter 75 Jahre /Alter"
"__18","75 bis unter 80 Jahre /Alter"
"__19","80 bis unter 85 Jahre /Alter"
"__20","85 bis unter 90 Jahre /Alter"
"__21","90 bis unter 95 Jahre /Alter"
"__22","95 Jahre und mehr /Alter"
"","ICD-10 (2-Steller) Nebendiagnosen"
"____001","Infektiöse Darmkrankheiten /Darminfektionen"
"____002","Tuberkulose /Tuberkulose, TBC"
"____003","Bestimmte bakterielle Zoonosen /Infektionskrankheiten"
"____004","Sonstige bakterielle Krankheiten /Infektionskrankheiten"
"____005","Infektionen, vorw.d. Geschlechtsverkehr übertragen /Geschlechtskrankheiten"
"____006","Sonstige Krankheiten durch Chlamydien /Infektionskrankheiten"
"____007","Rickettsiosen /Infektionskrankheiten, Ricketsiosen, Fieber"
"____008","Virusinfektionen des Zentralnervensystems /Virusinfektionen"
"____009","Virusinfektionen,gekennz.d.Haut-/Schleimhautläsion /Virusinfektionen, Schleimhautläsionen, Hautläsionen"
"____010","Virushepatitis /Hepatitis, Virushepatitis, Leberentzündung"
"____011","HIV-Krankheit /HIV"
"____012","Sonstige Viruskrankheiten /Viruskrankheiten"
"____013","Mykosen /Pilzinfektionen, Mykosen"
"____014","Protozoenkrankheiten"
"____015","Helminthosen /Wurmerkrankungen"
"____016","Pedikulose/Akarinose/sonst.Parasitenbefall d. Haut /Pedikulose, Akarinose, Parasitenbefall"
"____017","Folgezustände von infektiösen und parasitären Kh. /Infektionskrankheiten"
"____018","Bakterien, Viren, sonst.Erreger, klass.in and.Kap. /Infektionskrankheiten"
"____019","Sonstige Infektionskrankheiten /Infektionskrankheiten"
"____020","Bösartige Neubildungen der Verdauungsorgane /Krebs, Neubildungen"
"____021","BN des Knochens und des Gelenkknorpels /Knochenkrebs, Gelenkknorpelkrebs, Neubildungen"
"____022","BN d. mesothelialen Gewebes u.d. Weichteilgewebes /Krebs, Neubildungen"
"____023","BN der weiblichen Genitalorgane /Krebs, Neubildungen"
"____024","Bösartige Neubildungen der Harnorgane /Krebs, Neubildungen"
"____025","BN des Auges/Gehirns/Zentralnervensystems /Krebs, Neubildungen"
"____026","BN der Schilddrüse und sonstiger endokriner Drüsen /Schilddrüsenkrebs, Neubildungen"
"____027","BN ungenau bez., sekundärer u.n.n. bez. Lokalisat. /Krebs, Neubildungen"
"____028","BN des lymphat., blutbild. und verwandten Gewebes /Blutkrebs, Leukämie, Neubildungen"
"____029","BN als Primärtumoren an mehreren Lokalisationen /Krebs, Neubildungen"
"____030","Gutartige Neubildungen /Neubildungen"
"____031","Neubildungen unsicheren o. unbekannten Verhaltens /Neubildungen"
"____032","Alimentäre Anämien /Blutkrankheiten, Anämien"
"____033","Hämolytische Anämien /Blutkrankheiten, Anämien"
"____034","Aplastische und sonstige Anämien /Blutkrankheiten, Anämien"
"____035","Koagulopathien,Purpura u.sonst.hämorrhag.Diathesen /Koagulopathien, Purpura, Diathesen"
"____036","Sonstige Kh. des Blutes und der blutbilden Organe /Blutkrankheiten"
"____037","Best. Störungen mit Beteiligung des Immunsystems /Immundefekte"
"____038","Krankheiten der Schilddrüse /Schilddrüsenkrankheiten"
"____039","Diabetes mellitus /Diabetes, Zuckerkrankheit"
"____040","Blutglukoseregulationsstörung /Bauchspeicheldrüsenstörung"
"____041","Krankheiten sonstiger endokriner Drüsen /Drüsenkrankheiten"
"____042","Mangelernährung"
"____043","Sonstige alimentäre Mangelzustände /Mangelzustände"
"____044","Adipositas und sonstige Überernährung /Übergewicht, Überernährung, Adipositas"
"____045","Stoffwechselstörungen"
"____046","Organische, einschl. symptomat. psych. Störungen /Verhaltensstörungen"
"____047","Psych. u. Verhaltensstörungen d.psychotrope Subst. /Verhaltensstörungen"
"____048","Affektive Störungen /Depressionen"
"____049","Neurotische, Belastungs- und somatoforme Störungen /Belastungsstörungen"
"____050","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren /Störungen, Verhaltensauffälligkeiten"
"____051","Persönlichkeits- und Verhaltensstörungen /Verhaltensstörungen, Persönlichkeitsstörungen"
"____052","Intelligenzstörung"
"____053","Entwicklungsstörungen"
"____054","Verhaltens-u.emot.Störungen/Beginn Kindheit u.Jgd. /Verhaltensstörungen"
"____055","Nicht näher bezeichnete psychische Störungen /Verhaltensstörungen"
"____056","Entzündliche Krankheiten des Zentralnervensystems /Nervenentzündungen"
"____057","Systematrophien, vorw.d.Zentralnervensystem betr. /Systematrophien"
"____058","Extrapyramidale Krankheiten und Bewegungsstörungen /Bewegungsstörungen"
"____059","Sonst. degenerative Krankheiten des Nervensystems /Nervensystemdegeneration"
"____060","Demyelinisierende Kh. des Zentralnervensystems /Nervensystemdegeneration"
"____061","Episodische und paroxysmale Kh. des Nervensystems /Epilepsie"
"____062","Kh. von Nerven, Nervenwurzeln und Nervenplexus /Nervenkrankheiten"
"____063","Polyneuropathien u.sonst. Kh. d.periph. Nervensys. /Nervenkrankheiten, Polyneuropathien"
"____064","Kh. im Bereich d.neuromuskul. Synapse u.d.Muskels /Muskelkrankheiten"
"____065","Zerebrale Lähmung und sonstige Lähmungssyndrome /Lähmungen, Lähmungssyndrome"
"____066","Sonstige Krankheiten des Nervensystems /Nervenkrankheiten"
"____067","Affekt. d.Augenlides, d.Tränenapparates u.d.Orbita /Augenkrankheiten"
"____068","Affektionen der Konjunktiva /Bindehautentzündung, Augenkrankheiten"
"____069","Affektionen v.Sklera,Hornhaut,Iris u.Ziliarkörper /Hornhautaffektionen, Irisaffektionen, Ziliarkörperaffektionen, Augenkrankheiten"
"____070","Affektionen der Linse /Linsenaffektionen"
"____071","Affektionen der Aderhaut und der Netzhaut /Aderhautaffektionen, Netzhautaffektionen"
"____072","Glaukom"
"____073","Affektionen des Glaskörpers und des Augapfels /Augapfelaffektionen, Glaskörperaffektionen"
"____074","Affektionen des N. opticus und der Sehbahn /Sehbahnaffektionen"
"____075","Affekt.d.Augenmuskels,Stör.d.Blickbewegung u.Ä. /Augenmuskelaffektionen, Blickbewegungsstörung, Akkommodationsstörungen"
"____076","Sehstörungen und Blindheit /Sehstörungen, Blindheit"
"____077","Sonst. Affekt. d. Auges u.d. Augenanhangsgebilde /Augenkrankheiten"
"____078","Krankheiten des äußeren Ohres /Ohrkrankheiten"
"____079","Kh. des Mittelohres und des Warzenfortsatzes /Ohrkrankheiten"
"____080","Krankheiten des Innenohres /Ohrkrankheiten"
"____081","Sonstige Krankheiten des Ohres /Ohrkrankheiten"
"____082","Akutes rheumatisches Fieber /Fieber"
"____083","Chronische rheumatische Herzkrankheiten /Herzkrankheiten"
"____084","Hypertonie (Hochdruckkrankheit) /Bluthochdruckkrankheit, Hypertonie"
"____085","Ischämische Herzkrankheiten /Herzkrankheiten, Durchblutungsstörung"
"____086","Pulmonale Herzkrankheit u. Kh.d. Lungenkreislaufes /Herzkrankheiten, Lungenkreislaufkrankheiten"
"____087","Sonstige Formen der Herzkrankheit /Herzkrankheiten"
"____088","Zerebrovaskuläre Krankheiten /Durchblutungskrankheiten"
"____089","Kh. der Arterien, Arteriolen und Kapillaren /Arterienkrankheiten, Gefäßkrankheiten"
"____090","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass. /Venenkrankheiten, Lymphgefäßkrankheiten, Lymphknotenkrankheiten, Gefäßkrankheiten"
"____091","Sonst. u. n.n.bez. Krankheiten d. Kreislaufsystems /Kreislaufkrankheiten"
"____092","Akute Infektionen der oberen Atemwege /Atemwegsinfektionen"
"____093","Grippe und Pneumonie /Grippe, Pneumonie, Atemwegsinfektionen"
"____094","Sonstige akute Infektionen der unteren Atemwege /Atemwegsinfektionen"
"____095","Sonstige Krankheiten der oberen Atemwege /Atemwegsinfektionen"
"____096","Chronische Krankheiten der unteren Atemwege /Atemwegsinfektion"
"____097","Lungenkrankheiten durch exogene Substanzen /Lungenkrankheiten"
"____098","Sonst.Kh.d.Atmungsorg.,hpts.Interstitium betreff. /Atemwegserkrankungen"
"____099","Purulente u. nekrot. Kh.-Zust. d. unteren Atemwege /Atemwegserkrankungen"
"____100","Sonstige Krankheiten der Pleura /Pleurakrankheiten"
"____101","Sonstige Krankheiten des Atmungssystems /Atemwegserkrankungen"
"____102","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer /Mündhöhlenkrankheiten, Speicheldrüsenkrankheiten, Kieferkrankheiten"
"____103","Kh. des Ösophagus, des Magens und des Duodenums /Speiseröhrenkrankheiten, Magenkrankheiten, Zwölffingerdarmkrankheiten"
"____104","Krankheiten der Appendix /Blinddarmkrankheiten"
"____105","Hernien /Eingeweidebruch, Hernien"
"____106","Nichtinfektiöse Enteritis und Kolitis /Darmentzündungen, Dickdarmentzündungen, Enteritis, Kolitis"
"____107","Sonstige Krankheiten des Darmes /Darmkrankheiten"
"____108","Krankheiten des Peritoneums /Bauchfellkrankheiten"
"____109","Krankheiten der Leber /Leberkrankheiten"
"____110","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas /Gallenblasenkrankheiten, Gallenwegkrankheiten"
"____111","Sonstige Krankheiten des Verdauungssystems /Verdauungsorgankrankheiten"
"____112","Infektionen der Haut und der Unterhaut /Hautinfektionen, Unterhautinfektionen"
"____113","Bullöse Dermatosen /Hautkrankheiten"
"____114","Dermatitis und Ekzem /Hautentzündungen"
"____115","Papulosquamöse Hautkrankheiten /Hautkrankheiten"
"____116","Urtikaria und Erythem /Nesselsucht, Hautrötung, Urtikaria, Erythem"
"____117","Kh.d. Haut u.d. Unterhaut durch Strahleneinwirkung /Hautkrankheiten"
"____118","Krankheiten der Hautanhangsgebilde /Hautkrankheiten"
"____119","Sonstige Krankheiten der Haut und der Unterhaut /Hautkrankheiten"
"____120","Infektiöse Arthropathien /Gelenkinfektionen, Arthropathien"
"____121","Entzündliche Polyarthropathien /Gelenkentzündungen, Polyarthropathien"
"____122","Sonstige Gelenkkrankheiten /Gelenkkrankheiten"
"____123","Systemkrankheiten des Bindegewebes /Bindegewebskrankheiten"
"____124","Deformitäten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____125","Spondylopathien /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____126","Sonst. Krankheiten der Wirbelsäule und des Rückens /Wirbelsäulenkrankheiten, Rückenkrankheiten"
"____127","Krankheiten der Muskeln /Muskelkrankheiten"
"____128","Krankheiten der Synovialis und der Sehnen /Sehnenkrankheiten, Gelenkschleimhautkrankheiten"
"____129","Sonstige Krankheiten des Weichteilgewebes /Weichteilgewebskrankheiten"
"____130","Veränderungen der Knochendichte und -struktur /Knochenkrankheiten"
"____131","Sonstige Osteopathien /Osteopathien"
"____132","Sonst.Kh.d.Muskel-Skelett-Systems u.d.Bindegewebes /Knochenkrankheiten, Muskelkrankheiten, Bindegewebskrankheiten"
"____133","Glomeruläre Krankheiten /Nierenkrankheiten"
"____134","Tubulointerstitielle Nierenkrankheiten /Nierenkrankheiten"
"____135","Niereninsuffizienz /Nierenkrankheiten"
"____136","Urolithiasis /Nierenkrankheiten"
"____137","Sonstige Krankheiten der Niere und des Ureters /Nierenkrankheiten"
"____138","Sonstige Krankheiten des Harnsystems /Harntraktkrankheiten"
"____139","Krankheiten der männlichen Genitalorgane /Genitalorgankrankheiten"
"____140","Krankheiten der Mamma (Brustdrüse) /Brustdrüsenkrankheiten"
"____141","Entzündliche Krankh. der weiblichen Beckenorgane /Beckenorgankrankheiten"
"____142","Nichtentzündl. Kh. des weiblichen Genitaltraktes /Unterleibskrankheiten"
"____143","Sonstige Krankheiten des Urogenitalsystems /Unterleibskrankheiten"
"____144","Schwangerschaftsdauer"
"____145","Sonst.Kh.-zustände d.Gestationsperiode,ao.n.klass. /Schwangerschaftskomplikationen"
"____146","Schädigung d.Fetus/Neugeb.d.mütterl.Faktoren u.Ä. /Fetenschädigung, Neugeborenenschädigung"
"____147","Störungen i.Zusammenhang m.d.Schwangerschaftsdauer /Schwangerschaftskomplikationen"
"____148","Geburtstrauma"
"____149","Perinatale Kh.d. Atmungs- u. Herz-Kreislaufsystems /Atemwegserkrankungen, Kreislaufkrankheiten"
"____150","Perinatale Infektionskrankheiten /Infektionskrankheiten"
"____151","Hämorrhag. u. hämatolog. Kh. beim Fetus u. Neugeb. /Blutkrankheiten"
"____152","Transit.Stoffwechelstörungen beim Fetus u. Neugeb. /Stoffwechselstörungen"
"____153","Kh.d. Verdauungssystems beim Fetus u. Neugeborenen /Verdauungssystemkrankheiten"
"____154","Kh.-Zustände d.Haut u.d.Temp-reg.b.Fetus u.Neugeb. /Hautkrankheiten"
"____155","Sonst. Störungen mit Urspr. i.d. Perinatalperiode /Perinatalstörungen"
"____156","Angeborene Fehlbildungen des Nervensystems /Fehlbildungen"
"____157","Angeborene Fehlbildungen, Auge/Ohr/Gesicht/Hals /Augenfehlbildungen, Ohrenfehlbildungen, Gesichtsfehlbildungen, Halsfehlbildungen"
"____158","Angeborene Fehlbildungen des Kreislaufsystems /Kreislaufsystemfehlbildungen"
"____159","Angeborene Fehlbildungen des Atmungssystems /Atemwegsfehlbildungen"
"____160","Lippen-, Kiefer- und Gaumenspalte /Lippenspalte, Kieferspalte, Gaumenspalte"
"____161","Sonst. angeb. Fehlbildungen d. Verdauungssystems /Verdauungssystemfehlbildungen"
"____162","Angeborene Fehlbildungen der Genitalorgane /Genitalfehlbildungen"
"____163","Angeborene Fehlbildungen des Harnsystems /Harntraktfehlbildungen"
"____164","Angeb. Fehlbild./Deform.d.Muskel-Skelett-Systems /Muskelfehlbildungen, Skelettfehlbildungen, Muskeldeformitäten, Skelettdeformitäten"
"____165","Sonstige angeborene Fehlbildungen /Fehlbildungen"
"____166","Chromosomenanomalien, andernorts nicht klass. /Chromosomenanomalien"
"____167","Symptome, d.d. Kreislauf- u. Atmungssystem betr. /Atmungssymptome, Kreislaufsymptome"
"____168","Symptome, d.d. Verdauungssystem u. Abdomen betr. /Verdauungssystemsymptome, Abdomensymptome"
"____169","Symptome, d.d. Haut u.d. Unterhautgewebe betreffen /Hautsymptome, Unterhautsymptome"
"____170","Symptome, Nervensys., Muskel-Skelett-System betr. /Symptome, Nervensystem, Muskeln, Skelett"
"____171","Symptome, die das Harnsystem betreffen /Krankheiten"
"____172","Symptome, Wahrnehmungsvermögen,Stimmung betreffend /Krankheiten"
"____173","Symptome, die die Sprache und die Stimme betreffen /Stimmstörungen, Sprachstörungen"
"____174","Allgemeinsymptome"
"____175","Aborme Blutuntsuchungsbef. o. Vorlieg.einer Diag. /Blutbefunde, Blutuntersuchungsbefunde"
"____176","Aborme Urinuntsuchungsbef. o. Vorlieg.einer Diag. /Urin"
"____177","Abnorme Bef. anderer Körperflüssigkeiten, Gewebe /Körperflüssigkeiten, Gewebebefunde"
"____178","Abn.Befunde b.bildgeb.Diagnostik u.Funktionsprüf. /Befunde"
"____179","Ungenau bezeichnete und unbekannte Diagnose /Befunde, Diagnosen"
"____180","Verletzungen des Kopfes /Kopfverletzungen"
"____181","Verletzungen des Halses /Halsverletzungen"
"____182","Verletzungen des Thorax /Brustkorbverletzungen, Thoraxverletzungen"
"____183","Verletzungen Abdomen,Lumbosakralgeg., LWS, Becken /Bauchverletzungen, Lendenwirbelsäulenverletzungen, Beckenverletzungen"
"____184","Verletzungen der Schulter und des Oberarmes /Schulterverletzungen, Oberarmverletzungen"
"____185","Verletzungen des Ellenbogens und des Unterarmes /Ellenbogenverletzungen, Unterarmverletzungen"
"____186","Verletzungen des Handgelenkes und der Hand /Handgelenksverletzungen, Handverletzungen"
"____187","Verletzungen der Hüfte und des Oberschenkels /Hüftverletzung, Oberschenkelverletzung"
"____188","Verletzungen des Knies und des Unterschenkels /Knieverletzung, Unterschenkelverletzung"
"____189","Verletzungen der Knöchelregion und des Fußes /Knöchelverletzung, Fußverletzung"
"____190","Verletzungen mit Beteil. mehrerer Körperregionen /Mehrfachverletzungen"
"____191","Sonst.Verletzungen, Rumpf,Extremit.,and.Körperreg. /Rumpfverletzungen, Extremitätenverletzungen"
"____192","Eindringen von Fremdkörpern in eine Körperöffnung /Fremdkörper"
"____193","Verbrennungen oder Verätzungen /Verbrennungen, Verätzungen"
"____194","Erfrierungen"
"____195","Vergiftungen durch Arzneimittel,Drogen, Substanzen /Arzneimittelvergiftungen, Drogenvergiftungen"
"____196","Toxische Wirkungen v.vorw.nicht med.verwend.Subst. /Vergiftungen"
"____197","Sonst. und n.n.bez. Schäden durch äußere Ursachen /Verletzungen"
"____198","Bestimmte Frühkomplikationen eines Traumas /Traumakomplikationen"
"____199","Komplikationen bei chirurg.Eingriff.u.med.Behandl. /Komplikationen"
"____200","Sonst. Komplikationen eines Traumas, ao.n.klass. /Komplikationen"
"____201","Folgen v.Verletz.,Vergift.u.sonst.Auswirk.äuß.Urs. /Verletzungsfolgen, Vergiftungsfolgen, Spätschäden"
"____202","Vorl.Zuord. f. Kh. m.unkl.Ätiologie u.n.b.Schl-Nr. /Krankheiten, Unklarheiten"
"____203","Funktionseinschränkung"
"____204","Erfolgte Registrierung zur Organtransplantation /Organtransplantation"
"____205","Sonst. sekundäre Schlüsselnummern für bes. Zwecke /Schlüsselnummern"
"____206","Infektionserr.m.best.Antibiotika-/Chemotherap.res. /Resistenzen"
"____207","Nicht belegte Schlüsselnummern /Schlüsselnummern"
"____208","Unfälle"
"____209","Tätlicher Angriff /Angriff"
"____210","Ereignisse, deren nähere Umstände unbestimmt sind /Ereignisse"
"____211","Komplikationen bei der medizin. u.chirurg.Behandl. /Komplikationen"
"____212","Inanspruchnahme Gesundheitswesen, Untersuchung /Gesundheitswesen, Untersuchungen"
"____213","Pers. mit potent.Gesundheitsrisiken,übertragb. Kh. /Krankheiten, Gesundheitsrisiko"
"____214","Inanspruchn. Gesundheitswesen, Reproduktionsprobl. /Gesundheitswesen"
"____215","Inanspruchn. Gesundheitswesen, med.Betreuung u.Ä. /Gesundheitswesen"
"____216","Pers.m.Gesundheitsrisiken,sozökon.,psychsoz.Umst. /Gesundheitsrisiko, Gesundheitsrisiken"
"____217","Sonstige Inanspruchnahme Gesundheitswesen /Inanspruchnahme, Gesundheitswesen"
"____218","Pers.m.Gesundheitsrisiken,Fam.-/Eigenanamnese u.Ä. /Gesundheitsrisiken, Familienanamnese, Eigenanamnese"
"____219","unbekannt"
"____220","Sonstige Spirochätenkrankheiten /Spirochätenkrankheiten"
"____221","Athropoden-Virus-Kh. u. virales hämorrhag.Fieber /Fieber"
"____222","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx /Lippenkrebs, Mundhöhlenkrebs, Rachenkrebs, Neubildungen"
"____223","BN d. Atmungsorgane u. so. intrathorakaler Organe /Krebs, Neubildungen"
"____224","Melanom und sonstige BN der Haut /Hautkrebs, Neubildungen"
"____225","BN der männlichen Genitalorgane /Krebs, Neubildungen"
"____226","In-situ-Neubildungen /Neubildungen"
"____227","Schizophrenie, schizotype und wahnhafte Störungen /Wahnvorstellungen, Schizophrenie"
"____228","Arthrose"
"____229","Chondropathien /Gelenkknorpelkrankheiten"
"____230","Stadieneinteilung der HIV-Infektion /HIV"
"____231","Vorsätzliche Selbstbeschädigung /Suizid, Selbstmord, Selbstbeschädigung"
"____232","Schwangerschaft mit abortivem Ausgang /Fehlgeburt, Abort"
"____233","Ödeme/Proteinurie/Hypert.(Schwangerschaft/Geburt) /Ödeme, Proteinurie, Hypertonie"
"____234","Sonstige Schwangerschaftsbedingte Kh. der Mutter /Schwangerschaftskrankheiten"
"____235","Betreuung d. Mutter bei Entbindungskomplikationen /Entbindungskomplikationen, Mutterbetreuung"
"____236","Komplikationen bei Wehentätigkeit und Entbindung /Entbindungskomplikation, Wehenkomplikation"
"____237","Entbindung"
"____238","Komplikationen, die vorw. im Wochenbett auftreten /Wochenbettkomplikationen"
"____239","Gesetzliche Maßnahmen und Kriegshandlungen /Kriegshandlungen"
"____240","Bösartige Neubildungen der Brustdrüse (Mamma) /Brustkrebs, Neubildungen"
