"","Lebensformen"
"01","Alleinstehende"
"02","Alleinstehende in Einpersonenhaushalten /Alleinstehende, Einpersonenhaushalte, Alleinlebende"
"03","Bevölkerung in Ehepaaren mit Kindern (Elternteile) /Bevölkerung, Ehepaare, Eltern, Elternteile"
"04","Bevölkerung in Ehepaaren ohne Kinder /Bevölkerung, Ehepaare"
"05","Bevölkerung in Familien (Elternteile und Kinder) /Bevölkerung, Familien, Kinder, Eltern, Elternteile"
"06","Bev.i.Lebensgemeinschaften m.Kindern (Elternteile) /Bevölkerung, Lebensgemeinschaften, Eltern, Elternteile"
"07","Bevölkerung in Lebensgemeinschaften ohne Kinder /Bevölkerung, Lebensgemeinschaften"
"08","Bev.i.Paargemeinschaften mit Kindern (Elternteile) /Bevölkerung, Paargemeinschaften, Eltern, Elternteile"
"09","Bevölkerung in Paargemeinschaften ohne Kinder /Bevölkerung, Paargemeinschaften"
"10","Alleinerziehende"
"11","Ledige Kinder in der Familie /Kinder, Familien"
"","Früheres Bundesgebiet / Neue Länder"
"__1","Früheres Bundesgebiet"
"__2","Neue Länder"
