"","Unit of measure"
"0","Thousand persons"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 29 years"
"_2","From 15 to 74 years"
"_3","15 years or over"
"_4","From 20 to 64 years"
"_5","25 years or over"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Metropolitan regions"
"___00","Belgium"
"___01","Bruxelles / Brussel"
"___02","Antwerpen"
"___03","Gent"
"___04","Charleroi"
"___05","Liège"
"___06","Namur"
"___07","Non-metropolitan regions in Belgium"
"___08","Bulgaria"
"___09","Sofia"
"___0a","Plovdiv"
"___0b","Varna"
"___0c","Burgas"
"___0d","Non-metropolitan regions in Bulgaria"
"___0e","Czechia"
"___0f","Praha"
"___0g","Brno"
"___0h","Ostrava"
"___0i","Plzen"
"___0j","Liberec"
"___0k","Non-metropolitan regions in Czech Republic"
"___0l","Denmark"
"___0m","København"
"___0n","Århus"
"___0o","Odense"
"___0p","Aalborg"
"___0q","Non-metropolitan regions in Denmark"
"___0r","Germany (until 1990 former territory of the FRG)"
"___0s","Berlin"
"___0t","Hamburg"
"___0u","München"
"___0v","Köln"
"___0w","Frankfurt am Main"
"___0x","Stuttgart"
"___0y","Leipzig"
"___0z","Dresden"
"___10","Düsseldorf"
"___11","Bremen"
"___12","Hannover"
"___13","Nürnberg"
"___14","Bielefeld"
"___15","Halle an der Saale"
"___16","Magdeburg"
"___17","Wiesbaden"
"___18","Göttingen"
"___19","Darmstadt"
"___1a","Freiburg im Breisgau"
"___1b","Regensburg"
"___1c","Schwerin"
"___1d","Erfurt"
"___1e","Augsburg"
"___1f","Bonn"
"___1g","Karlsruhe"
"___1h","Mönchengladbach"
"___1i","Mainz"
"___1j","Ruhrgebiet"
"___1k","Kiel"
"___1l","Saarbrücken"
"___1m","Koblenz"
"___1n","Rostock"
"___1o","Kaiserslautern"
"___1p","Iserlohn"
"___1q","Flensburg"
"___1r","Konstanz"
"___1s","Gießen"
"___1t","Bayreuth"
"___1u","Aschaffenburg"
"___1v","Neubrandenburg"
"___1w","Rosenheim"
"___1x","Offenburg"
"___1y","Görlitz"
"___1z","Schweinfurt"
"___20","Wetzlar"
"___21","Braunschweig-Salzgitter-Wolfsburg"
"___22","Mannheim-Ludwigshafen"
"___23","Münster"
"___24","Aachen"
"___25","Lübeck"
"___26","Kassel"
"___27","Osnabrück"
"___28","Oldenburg (Oldenburg)"
"___29","Heidelberg"
"___2a","Paderborn"
"___2b","Würzburg"
"___2c","Bremerhaven"
"___2d","Heilbronn"
"___2e","Ulm"
"___2f","Pforzheim"
"___2g","Ingolstadt"
"___2h","Reutlingen"
"___2i","Siegen"
"___2j","Hildesheim"
"___2k","Zwickau"
"___2l","Wuppertal"
"___2m","Düren"
"___2n","Bocholt"
"___2o","Non-metropolitan regions in Germany"
"___2p","Estonia"
"___2q","Tallinn"
"___2r","Non-metropolitan regions in Estonia"
"___2s","Ireland"
"___2t","Dublin"
"___2u","Cork"
"___2v","Non-metropolitan regions in Ireland"
"___2w","Greece"
"___2x","Athina"
"___2y","Thessaloniki"
"___2z","Non-metropolitan regions in Greece"
"___30","Spain"
"___31","Madrid"
"___32","Barcelona"
"___33","Valencia"
"___34","Sevilla"
"___35","Zaragoza"
"___36","Málaga - Marbella"
"___37","Murcia - Cartagena"
"___38","Las Palmas"
"___39","Valladolid"
"___3a","Palma de Mallorca"
"___3b","Vitoria/Gasteiz"
"___3c","Oviedo - Gijón"
"___3d","Pamplona/Iruña"
"___3e","Santander"
"___3f","Bilbao"
"___3g","Córdoba"
"___3h","Alicante/Alacant - Elche/Elx"
"___3i","Vigo"
"___3j","Santa Cruz de Tenerife"
"___3k","A Coruña"
"___3l","Granada"
"___3m","Guipúzcoa"
"___3n","Cádiz"
"___3o","Non-metropolitan regions in Spain"
"___3p","France"
"___3q","Paris"
"___3r","Lyon"
"___3s","Toulouse"
"___3t","Strasbourg"
"___3u","Bordeaux"
"___3v","Nantes"
"___3w","Lille - Dunkerque - Valenciennes"
"___3x","Montpellier"
"___3y","Saint-Etienne"
"___3z","Rennes"
"___40","Amiens"
"___41","Rouen"
"___42","Nancy"
"___43","Reims"
"___44","Orléans"
"___45","Dijon"
"___46","Poitiers"
"___47","Clermont-Ferrand"
"___48","Caen"
"___49","Limoges"
"___4a","Besançon"
"___4b","Grenoble"
"___4c","Fort-de-France"
"___4d","Tours"
"___4e","Angers"
"___4f","Brest"
"___4g","Le Mans"
"___4h","Mulhouse"
"___4i","Perpignan"
"___4j","Nimes"
"___4k","Pau"
"___4l","Annecy (FR) / Genève (CH)"
"___4m","Marseille"
"___4n","Nice"
"___4o","Les Abymes"
"___4p","Non-metropolitan regions in France"
"___4q","Croatia"
"___4r","Zagreb"
"___4s","Split"
"___4t","Non-metropolitan regions in Croatia"
"___4u","Italy"
"___4v","Roma"
"___4w","Milano"
"___4x","Napoli"
"___4y","Torino"
"___4z","Palermo"
"___50","Genova"
"___51","Firenze"
"___52","Bari"
"___53","Bologna"
"___54","Catania"
"___55","Venezia"
"___56","Verona"
"___57","Perugia"
"___58","Taranto"
"___59","Cagliari"
"___5a","Padova"
"___5b","Brescia"
"___5c","Messina"
"___5d","Prato"
"___5e","Parma"
"___5f","Reggio nell Emilia"
"___5g","Bergamo"
"___5h","Non-metropolitan regions in Italy"
"___5i","Cyprus"
"___5j","Lefkosia"
"___5k","Latvia"
"___5l","Riga"
"___5m","Non-metropolitan regions in Latvia"
"___5n","Lithuania"
"___5o","Vilnius"
"___5p","Kaunas"
"___5q","Non-metropolitan regions in Lithuania"
"___5r","Luxembourg"
"___5s","Luxembourg"
"___5t","Hungary"
"___5u","Budapest"
"___5v","Miskolc"
"___5w","Pécs"
"___5x","Debrecen"
"___5y","Székesfehérvár"
"___5z","Non-metropolitan regions in Hungary"
"___60","Malta"
"___61","Valletta"
"___62","Non-metropolitan regions in Malta"
"___63","Netherlands"
"___64","s' Gravenhage"
"___65","Amsterdam"
"___66","Rotterdam"
"___67","Utrecht"
"___68","Eindhoven"
"___69","Tilburg"
"___6a","Groningen"
"___6b","Enschede"
"___6c","Arnhem - Nijmegen"
"___6d","Breda"
"___6e","Leeuwarden"
"___6f","Leiden"
"___6g","Zwolle"
"___6h","Non-metropolitan regions in Netherlands"
"___6i","Austria"
"___6j","Wien"
"___6k","Graz"
"___6l","Linz"
"___6m","Salzburg"
"___6n","Innsbruck"
"___6o","Non-metropolitan regions in Austria"
"___6p","Poland"
"___6q","Warszawa"
"___6r","Lódz"
"___6s","Kraków"
"___6t","Wroclaw"
"___6u","Poznan"
"___6v","Gdansk"
"___6w","Szczecin"
"___6x","Bydgoszcz - Torún"
"___6y","Lublin"
"___6z","Katowice"
"___70","Bialystok"
"___71","Kielce"
"___72","Olsztyn"
"___73","Rzeszów"
"___74","Opole"
"___75","Czestochowa"
"___76","Radom"
"___77","Bielsko-Biala"
"___78","Tarnów"
"___79","Non-metropolitan regions in Poland"
"___7a","Portugal"
"___7b","Lisboa"
"___7c","Porto"
"___7d","Coimbra"
"___7e","Non-metropolitan regions in Portugal"
"___7f","Romania"
"___7g","Bucuresti"
"___7h","Cluj-Napoca"
"___7i","Timisoara"
"___7j","Craiova"
"___7k","Constanta"
"___7l","Iasi"
"___7m","Galati"
"___7n","Brasov"
"___7o","Ploiesti"
"___7p","Non-metropolitan regions in Romania"
"___7q","Slovenia"
"___7r","Ljubljana"
"___7s","Maribor"
"___7t","Non-metropolitan regions in Slovenia"
"___7u","Slovakia"
"___7v","Bratislava"
"___7w","Kosice"
"___7x","Non-metropolitan regions in Slovakia"
"___7y","Finland"
"___7z","Helsinki"
"___80","Tampere"
"___81","Turku"
"___82","Non-metropolitan regions in Finland"
"___83","Sweden"
"___84","Stockholm"
"___85","Göteborg"
"___86","Malmö"
"___87","Uppsala"
"___88","Non-metropolitan regions in Sweden"
"___89","Iceland"
"___8a","Norway"
"___8b","Oslo"
"___8c","Bergen"
"___8d","Switzerland"
"___8e","United Kingdom"
"___8f","London"
"___8g","West Midlands urban area"
"___8h","Leeds"
"___8i","Glasgow"
"___8j","Bradford"
"___8k","Liverpool"
"___8l","Edinburgh"
"___8m","Manchester"
"___8n","Cardiff"
"___8o","Sheffield"
"___8p","Bristol"
"___8q","Belfast"
"___8r","Newcastle upon Tyne"
"___8s","Leicester"
"___8t","Aberdeen"
"___8u","Cambridge"
"___8v","Exeter"
"___8w","Lincoln"
"___8x","Portsmouth"
"___8y","Coventry"
"___8z","Kingston upon Hull"
"___90","Stoke-on-Trent"
"___91","Nottingham"
"___92","Kirklees"
"___93","Doncaster"
"___94","Sunderland"
"___95","Medway"
"___96","Brighton and Hove"
"___97","Plymouth"
"___98","Swansea"
"___99","Derby"
"___9a","Southampton"
"___9b","Northampton"
"___9c","Bournemouth"
"___9d","Colchester"
"___9e","Blackburn - Blackpool - Preston"
"___9f","Middlesbrough"
"___9g","Oxford"
"___9h","Milton Keynes"
"___9i","Norwich"
"___9j","Cheshire West and Chester"
"___9k","Ipswich"
"___9l","Montenegro"
"___9m","North Macedonia"
"___9n","Türkiye"
