"","Wertmerkmal"
"0","Geschlachtete Tiere"
"1","Schlachtmenge"
"2","Geflügelschlachtereien"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Geflügelart"
"___0","Gänse"
"___1","Enten"
"___2","Truthühner"
"___3","Suppenhühner"
"___4","Jungmasthühner"
"___5","Perlhühner"
"___6","Strauße"
"___7","Fasane"
"___8","Wachteln"
"___9","Tauben"
