"","Business trend indicator"
"0","Building permits - m2 of useful floor area"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Buildings"
"","Unit of measure"
"__0","Index, 2015=100 (SCA)"
"__1","Percentage change m/m-1 (SCA)"
"__2","Percentage change m/m-12 (NSA)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Germany"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Cyprus"
"___9","Hungary"
"___a","Netherlands"
"___b","Portugal"
"___c","Romania"
"___d","Slovenia"
"___e","Finland"
"___f","Sweden"
"___g","Bosnia and Herzegovina"
"___h","North Macedonia"
