"","Unit of measure"
"0","Purchasing power standard (PPS, EU27 from 2020), per inhabitant in percentage of the EU27 (from 2020) average"
"","Geopolitical entity (reporting)"
"_00","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"_01","Prov. Antwerpen"
"_02","Prov. Limburg (BE)"
"_03","Prov. Oost-Vlaanderen"
"_04","Prov. Vlaams-Brabant"
"_05","Prov. West-Vlaanderen"
"_06","Prov. Brabant wallon"
"_07","Prov. Hainaut"
"_08","Prov. Liège"
"_09","Prov. Luxembourg (BE)"
"_0a","Prov. Namur"
"_0b","Severozapaden"
"_0c","Severen tsentralen"
"_0d","Severoiztochen"
"_0e","Yugoiztochen"
"_0f","Yugozapaden"
"_0g","Yuzhen tsentralen"
"_0h","Praha"
"_0i","Strední Cechy"
"_0j","Jihozápad"
"_0k","Severozápad"
"_0l","Severovýchod"
"_0m","Jihovýchod"
"_0n","Strední Morava"
"_0o","Moravskoslezsko"
"_0p","Hovedstaden"
"_0q","Sjælland"
"_0r","Syddanmark"
"_0s","Midtjylland"
"_0t","Nordjylland"
"_0u","Stuttgart"
"_0v","Karlsruhe"
"_0w","Freiburg"
"_0x","Tübingen"
"_0y","Oberbayern"
"_0z","Niederbayern"
"_10","Oberpfalz"
"_11","Oberfranken"
"_12","Mittelfranken"
"_13","Unterfranken"
"_14","Schwaben"
"_15","Berlin"
"_16","Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_1a","Gießen"
"_1b","Kassel"
"_1c","Mecklenburg-Vorpommern"
"_1d","Braunschweig"
"_1e","Hannover"
"_1f","Lüneburg"
"_1g","Weser-Ems"
"_1h","Düsseldorf"
"_1i","Köln"
"_1j","Münster"
"_1k","Detmold"
"_1l","Arnsberg"
"_1m","Koblenz"
"_1n","Trier"
"_1o","Rheinhessen-Pfalz"
"_1p","Saarland"
"_1q","Dresden"
"_1r","Chemnitz"
"_1s","Leipzig"
"_1t","Sachsen-Anhalt"
"_1u","Schleswig-Holstein"
"_1v","Thüringen"
"_1w","Eesti"
"_1x","Northern and Western"
"_1y","Southern"
"_1z","Eastern and Midland"
"_20","Attiki"
"_21","Voreio Aigaio"
"_22","Notio Aigaio"
"_23","Kriti"
"_24","Anatoliki Makedonia, Thraki"
"_25","Kentriki Makedonia"
"_26","Dytiki Makedonia"
"_27","Ipeiros"
"_28","Thessalia"
"_29","Ionia Nisia"
"_2a","Dytiki Ellada"
"_2b","Sterea Ellada"
