"","Unit of measure"
"0","Time spent (hh:mm)"
"1","Participation time (hh:mm)"
"2","Participation rate (%)"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Education (ISCED 1997)"
"__0","All ISCED 1997 levels"
"__1","Primary education or first stage of basic education (level 1)"
"__2","Lower secondary or second stage of basic education (level 2)"
"__3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"__4","First stage of tertiary education, tertiary programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A) and second stage of tertiary education (level 6)"
"__5","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"","Classification of activities for time use"
"___0","Total"
"___1","Eating"
"___2","Household and family care, except childcare"
"___3","Childcare, including teaching, reading and talking with child"
"___4","Socialising with family"
"___5","Visiting and feasts"
"___6","Other social life"
"___7","Resting"
"___8","Reading"
"___9","TV and video"
"___a","Radio and music"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Estonia"
"____4","Greece"
"____5","Spain"
"____6","France"
"____7","Italy"
"____8","Latvia"
"____9","Lithuania"
"____a","Luxembourg"
"____b","Hungary"
"____c","Netherlands"
"____d","Austria"
"____e","Poland"
"____f","Romania"
"____g","Slovenia"
"____h","Finland"
"____i","Norway"
"____j","United Kingdom"
"____k","Serbia"
"____l","Turkey"
