"","ISIC-Code"
"00","151 Processed meat,fish,fruit,vegetables,fats"
"01","1511 Processing/preserving of meat"
"02","1512 Processing/preserving of fish"
"03","1513 Processing/preserving of fruit & vegetables"
"04","1514 Vegetable and animal oils and fats"
"05","1520 Dairy products"
"06","153 Grain mill products; starches; animal feeds"
"07","1531 Grain mill products"
"08","1532 Starches and starch products"
"09","1533 Prepared animal feeds"
"0a","154 Other food products"
"0b","1541 Bakery products"
"0c","1542 Sugar"
"0d","1543 Cocoa, chocolate and sugar confectionery"
"0e","1544 Macaroni, noodles & similar products"
"0f","1549 Other food products n.e.c."
"0g","155 Beverages"
"0h","1551 Distilling, rectifying & blending of spirits"
"0i","1552 Wines"
"0j","1553 Malt liquors and malt"
"0k","1554 Soft drinks; mineral waters"
"0l","1600 Tobacco products"
"0m","171 Spinning, weaving and finishing of textiles"
"0n","1711 Textile fibre preparation; textile weaving"
"0o","1712 Finishing of textiles"
"0p","172 Other textiles"
"0q","1721 Made-up textile articles, except apparel"
"0r","1722 Carpets and rugs"
"0s","1723 Cordage, rope, twine and netting"
"0t","1729 Other textiles n.e.c."
"0u","1730 Knitted and crocheted fabrics and articles"
"0v","1810 Wearing apparel, except fur apparel"
"0w","1820 Dressing & dyeing of fur; processing of fur"
"0x","191 Tanning, dressing and processing of leather"
"0y","1911 Tanning and dressing of leather"
"0z","1912 Luggage, handbags, etc.; saddlery & harness"
"10","1920 Footwear"
"11","2010 Sawmilling and planing of wood"
"12","202 Products of wood, cork, straw, etc."
"13","2021 Veneer sheets, plywood, particle board, etc."
"14","2022 Builders' carpentry and joinery"
"15","2023 Wooden containers"
"16","2029 Other wood products; articles of cork/straw"
"17","210 Paper and paper products"
"18","2101 Pulp, paper and paperboard"
"19","2102 Corrugated paper and paperboard"
"1a","2109 Other articles of paper and paperboard"
"1b","221 Publishing"
"1c","2211 Publishing of books and other publications"
"1d","2212 Publishing of newspapers, journals, etc."
"1e","2213 Publishing of recorded media"
"1f","2219 Other publishing"
"1g","222 Printing and related service activities"
"1h","2221 Printing"
"1i","2222 Service activities related to printing"
"1j","2230 Reproduction of recorded media"
"1k","2310 Coke oven products"
"1l","2320 Refined petroleum products"
"1m","2330 Processing of nuclear fuel"
"1n","241 Basic chemicals"
"1o","2411 Basic chemicals, except fertilizers"
"1p","2412 Fertilizers and nitrogen compounds"
"1q","2413 Plastics in primary forms; synthetic rubber"
"1r","242 Other chemicals"
"1s","2421 Pesticides and other agro-chemical products"
"1t","2422 Paints, varnishes, printing ink and mastics"
"1u","2423 Pharmaceuticals, medicinal chemicals, etc."
"1v","2424 Soap, cleaning & cosmetic preparations"
"1w","2429 Other chemical products n.e.c."
"1x","2430 Man-made fibres"
"1y","251 Rubber products"
"1z","2511 Rubber tyres and tubes"
"20","2519 Other rubber products"
"21","2520 Plastic products"
"22","2610 Glass and glass products"
"23","269 Non-metallic mineral products n.e.c."
"24","2691 Pottery, china and earthenware"
"25","2692 Refractory ceramic products"
"26","2693 Struct.non-refractory clay; ceramic products"
"27","2694 Cement, lime and plaster"
"28","2695 Articles of concrete, cement and plaster"
"29","2696 Cutting, shaping & finishing of stone"
"2a","2699 Other non-metallic mineral products n.e.c."
"2b","2710 Basic iron and steel"
"2c","2720 Basic precious and non-ferrous metals"
"2d","273 Casting of metals"
"2e","2731 Casting of iron and steel"
"2f","2732 Casting of non-ferrous metals"
"2g","281 Struct.metal products;tanks;steam generators"
"2h","2811 Structural metal products"
"2i","2812 Tanks, reservoirs and containers of metal"
"2j","2813 Steam generators"
"2k","289 Other metal products; metal working services"
"2l","2891 Metal forging/pressing/stamping/roll-forming"
"2m","2892 Treatment & coating of metals"
"2n","2893 Cutlery, hand tools and general hardware"
"2o","2899 Other fabricated metal products n.e.c."
"2p","291 General purpose machinery"
"2q","2911 Engines & turbines (not for transport equipment)"
"2r","2912 Pumps, compressors, taps and valves"
"2s","2913 Bearings, gears, gearing & driving elements"
"2t","2914 Ovens, furnaces and furnace burners"
"2u","2915 Lifting and handling equipment"
"2v","2919 Other general purpose machinery"
"2w","292 Special purpose machinery"
"2x","2921 Agricultural and forestry machinery"
"2y","2922 Machine tools"
"2z","2923 Machinery for metallurgy"
"30","2924 Machinery for mining & construction"
"31","2925 Food/beverage/tobacco processing machinery"
"32","2926 Machinery for textile, apparel and leather"
"33","2927 Weapons and ammunition"
"34","2929 Other special purpose machinery"
"35","2930 Domestic appliances n.e.c."
"36","3000 Office, accounting and computing machinery"
"37","3110 Electric motors, generators and transformers"
"38","3120 Electricity distribution & control apparatus"
"39","3130 Insulated wire and cable"
"3a","3140 Accumulators, primary cells and batteries"
"3b","3150 Lighting equipment and electric lamps"
"3c","3190 Other electrical equipment n.e.c."
"3d","3210 Electronic valves, tubes, etc."
"3e","3220 TV/radio transmitters; line comm. apparatus"
"3f","3230 TV and radio receivers and associated goods"
"3g","331 Medical, measuring, testing appliances, etc."
"3h","3311 Medical, surgical and orthopaedic equipment"
"3i","3312 Measuring/testing/navigating appliances,etc."
"3j","3313 Industrial process control equipment"
"3k","3320 Optical instruments & photographic equipment"
"3l","3330 Watches and clocks"
"3m","3410 Motor vehicles"
"3n","3420 Automobile bodies, trailers & semi-trailers"
"3o","3430 Parts/accessories for automobiles"
"3p","351 Building and repairing of ships and boats"
"3q","3511 Building and repairing of ships"
"3r","3512 Building/repairing of pleasure/sport. boats"
"3s","3520 Railway/tramway locomotives & rolling stock"
"3t","3530 Aircraft and spacecraft"
"3u","359 Transport equipment n.e.c."
"3v","3591 Motorcycles"
"3w","3592 Bicycles and invalid carriages"
"3x","3599 Other transport equipment n.e.c."
