"","Income quantile"
"0","Total"
"1","First quartile"
"2","Second quartile"
"3","Third quartile"
"4","Fourth quartile"
"5","Unknown"
"","Country of destination"
"_0","Domestic country"
"_1","Foreign country"
"_2","All countries of the world"
"","Purpose"
"__0","Total"
"__1","Personal reasons"
"__2","Professional, business"
"","Duration"
"___0","1 night or over"
"___1","From 1 to 3 nights"
"___2","4 nights or over"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Croatia"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
"_____u","Montenegro"
"_____v","North Macedonia"
"_____w","Albania"
"_____x","Serbia"
