"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Energie- und Wasserversorgung"
"1","Energieversorgung"
"2","Elektrizitätsversorgung"
"3","Gasversorgung"
"4","Wärmeversorgung"
"5","Wasserversorgung"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Umsatz - Millionen euro"
"_2","Produktionswert - Millionen euro"
"_3","Bruttowertschöpfung zu Basispreisen - Millionen euro"
"_4","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_5","Bruttobetriebsüberschuß - Millionen euro"
"_6","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"_7","Personalaufwendungen - Millionen euro"
"_8","Löhne und Gehälter - Millionen euro"
"_9","Sozialversicherungskosten - Millionen euro"
"_a","Bruttoinvestition in Sachanlagen - Millionen euro"
"_b","Beschäftigten - Anzahl"
"_c","Unbezahlten Beschäftigten - Anzahl"
"_d","Lohn- und Gehaltsempfänger - Anzahl"
"_e","Von den Lohn- und Gehaltsempfängern geleisteten Arbeitsstunden - Anzahl"
"_f","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"_g","Gesamtzahl der Lohn- und Gehaltsempfänger für FuE - Anzahl"
"_h","Umsatz pro beschäftigter Person - Tausend euro"
"_i","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_j","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"_k","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"_l","Bruttowertschöpfung pro gearbeiteter Stunde der Beschäftigten"
"_m","Anteil der Personalkosten an der Produktion - Prozent"
"_n","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"_o","Arbeitskosten pro gearbeiteter Stunde der Beschäftigten"
"_p","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"_q","Wachstumsrate der Beschäftigung - Prozent"
"_r","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"_s","Beschäftigten pro Unternehmen - Anzahl"
"_t","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"_u","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"_v","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"_w","Anteil der Ausgaben für Forschung und Entwicklung an Bruttowertschöpfung - Prozent"
"_x","Anteil der Beschäftigung in Forschung und Entwicklung an der Gesamtbeschäftigtenzahl - Prozent"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","1 bis 9 Beschäftigte"
"__2","1 bis 19 Beschäftigte"
"__3","10 bis 19 Beschäftigte"
"__4","20 bis 49 Beschäftigte"
"__5","20 Beschäftigte und mehr"
"__6","50 bis 249 Beschäftigte"
"__7","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Vereinigtes Königreich"
