"","Indikator"
"0","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Welt / Monetäre Finanzinstitute / Bestände"
"1","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Berichtsland / Monetäre Finanzinstitute / Bestände"
"2","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Euroraum (wechselnde Zusammensetzung) ohne Berichtsland / Monetäre Finanzinstitute / Bestände"
"3","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Belgien / Monetäre Finanzinstitute / Bestände"
"4","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Estland / Monetäre Finanzinstitute / Bestände"
"5","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Finnland / Monetäre Finanzinstitute / Bestände"
"6","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Frankreich / Monetäre Finanzinstitute / Bestände"
"7","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Griechenland / Monetäre Finanzinstitute / Bestände"
"8","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Irland / Monetäre Finanzinstitute / Bestände"
"9","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Italien / Monetäre Finanzinstitute / Bestände"
"a","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Kroatien / Monetäre Finanzinstitute / Bestände"
"b","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Lettland / Monetäre Finanzinstitute / Bestände"
"c","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Litauen / Monetäre Finanzinstitute / Bestände"
"d","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Luxemburg / Monetäre Finanzinstitute / Bestände"
"e","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Malta / Monetäre Finanzinstitute / Bestände"
"f","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Niederlande / Monetäre Finanzinstitute / Bestände"
"g","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Österreich / Monetäre Finanzinstitute / Bestände"
"h","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Portugal / Monetäre Finanzinstitute / Bestände"
"i","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Slowakei / Monetäre Finanzinstitute / Bestände"
"j","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Slowenien / Monetäre Finanzinstitute / Bestände"
"k","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Spanien / Monetäre Finanzinstitute / Bestände"
"l","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Zypern / Monetäre Finanzinstitute / Bestände"
"m","Krankenversicherungen (Solvency I und II) / Aktiva - Geldmarktfondsanteile / Alle Laufzeiten / Nicht-Euroraum (wechselnde Zusammensetzung) / Monetäre Finanzinstitute / Bestände"
