"","Nutrient"
"0","Nitrogen"
"1","Phosphorus"
"","Unit of measure"
"_0","Tonne"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Praha"
"__05","Strední Cechy"
"__06","Jihozápad"
"__07","Severozápad"
"__08","Severovýchod"
"__09","Jihovýchod"
"__0a","Strední Morava"
"__0b","Moravskoslezsko"
"__0c","Denmark"
"__0d","Germany"
"__0e","Estonia"
"__0f","Ireland"
"__0g","Greece"
"__0h","Spain"
"__0i","Galicia"
"__0j","Principado de Asturias"
"__0k","Cantabria"
"__0l","País Vasco"
"__0m","Comunidad Foral de Navarra"
"__0n","La Rioja"
"__0o","Aragón"
"__0p","Comunidad de Madrid"
"__0q","Castilla y León"
"__0r","Castilla-la Mancha"
"__0s","Extremadura"
"__0t","Cataluña"
"__0u","Comunitat Valenciana"
"__0v","Illes Balears"
"__0w","Andalucía"
"__0x","Región de Murcia"
"__0y","Canarias"
"__0z","France"
"__10","Île de France"
"__11","Centre - Val de Loire"
"__12","Bourgogne"
"__13","Franche-Comté"
"__14","Basse-Normandie"
"__15","Haute-Normandie"
"__16","Nord-Pas-de-Calais"
"__17","Picardie"
"__18","Alsace"
"__19","Champagne-Ardenne"
"__1a","Lorraine"
"__1b","Pays-de-la-Loire"
"__1c","Bretagne"
"__1d","Aquitaine"
"__1e","Limousin"
"__1f","Poitou-Charentes"
"__1g","Languedoc-Roussillon"
"__1h","Midi-Pyrénées"
"__1i","Auvergne"
"__1j","Rhône-Alpes"
"__1k","Provence-Alpes-Côte d'Azur"
"__1l","Corse"
"__1m","Champagne-Ardenne (NUTS 2013)"
"__1n","Picardie (NUTS 2013)"
"__1o","Haute-Normandie (NUTS 2013)"
"__1p","Centre (FR) (NUTS 2013)"
"__1q","Basse-Normandie (NUTS 2013)"
"__1r","Bourgogne (NUTS 2013)"
"__1s","Nord-Pas-de-Calais (NUTS 2013)"
"__1t","Lorraine (NUTS 2013)"
"__1u","Alsace (NUTS 2013)"
"__1v","Franche-Comté (NUTS 2013)"
"__1w","Pays de la Loire (NUTS 2013)"
"__1x","Bretagne (NUTS 2013)"
"__1y","Poitou-Charentes (NUTS 2013)"
"__1z","Aquitaine (NUTS 2013)"
"__20","Midi-Pyrénées (NUTS 2013)"
"__21","Limousin (NUTS 2013)"
"__22","Rhône-Alpes (NUTS 2013)"
"__23","Auvergne (NUTS 2013)"
"__24","Languedoc-Roussillon (NUTS 2013)"
"__25","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__26","Corse (NUTS 2013)"
"__27","Croatia"
"__28","Italy"
"__29","Cyprus"
"__2a","Latvia"
"__2b","Lithuania"
"__2c","Sostines regionas"
"__2d","Vidurio ir vakaru Lietuvos regionas"
"__2e","Luxembourg"
"__2f","Luxembourg"
"__2g","Hungary"
"__2h","Malta"
"__2i","Netherlands"
"__2j","Austria"
"__2k","Burgenland (AT)"
"__2l","Niederösterreich"
"__2m","Kärnten"
"__2n","Steiermark"
"__2o","Oberösterreich"
"__2p","Salzburg"
"__2q","Tirol"
"__2r","Vorarlberg"
"__2s","Poland"
"__2t","Region Centralny (NUTS 2013)"
"__2u","Lódzkie (NUTS 2013)"
"__2v","Mazowieckie (NUTS 2013)"
"__2w","Makroregion Poludniowy"
"__2x","Malopolskie"
"__2y","Slaskie"
"__2z","Region Wschodni (NUTS 2013)"
"__30","Lubelskie (NUTS 2013)"
"__31","Podkarpackie (NUTS 2013)"
"__32","Swietokrzyskie (NUTS 2013)"
"__33","Podlaskie (NUTS 2013)"
"__34","Makroregion Pólnocno-Zachodni"
"__35","Wielkopolskie"
"__36","Zachodniopomorskie"
"__37","Lubuskie"
"__38","Makroregion Poludniowo-Zachodni"
"__39","Dolnoslaskie"
"__3a","Opolskie"
"__3b","Makroregion Pólnocny"
"__3c","Kujawsko-Pomorskie"
"__3d","Warminsko-Mazurskie"
