"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Jobs - number"
"2","Enterprises - percentage"
"3","Jobs - percentage"
"","Job creation, losses and mobility"
"_0","Job losses"
"_1","Job losses - high skilled"
"_2","Job creation"
"_3","Job creation - high skilled"
"_4","Job creation - not applicable"
"_5","Job losses - not applicable"
"_6","Job creation - unknown"
"_7","Job losses - unknown"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Business economy - Industry and services (except financial intermediation)"
"__1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Electricity, gas and water supply"
"__5","Construction"
"__6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__7","Hotels and restaurants"
"__8","Transport, storage and communication"
"__9","Financial intermediation"
"__a","Real estate, renting and business activities"
"__b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"__c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"__d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"___0","European Union (aggregate changing according to the context)"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Italy"
"___6","Netherlands"
"___7","Portugal"
"___8","Slovenia"
"___9","Finland"
"___a","Sweden"
"___b","Norway"
"___c","United Kingdom"
