"","Income and living conditions indicator"
"0","At risk of poverty rate (cut-off point: 40% of median equivalised income)"
"1","At risk of poverty rate (cut-off point: 50% of median equivalised income)"
"2","At risk of poverty rate (cut-off point: 60% of median equivalised income after social transfers)"
"3","At risk of poverty rate (cut-off point: 70% of median equivalised income)"
"4","At risk of poverty rate (cut-off point: 40% of mean equivalised income)"
"5","At risk of poverty rate (cut-off point: 50% of mean equivalised income)"
"6","At risk of poverty rate (cut-off point: 60% of mean equivalised income)"
"","Type of household"
"_0","Total"
"_1","Single person"
"_2","One adult younger than 64 years"
"_3","One adult younger than 65 years"
"_4","One adult 65 years or over"
"_5","Single person with dependent children"
"_6","Single female"
"_7","Single male"
"_8","Two adults"
"_9","Two adults younger than 65 years"
"_a","Two adults, at least one aged 65 years or over"
"_b","Two adults with one dependent child"
"_c","Two adults with two dependent children"
"_d","Two adults with three or more dependent children"
"_e","Two or more adults without dependent children"
"_f","Two or more adults with dependent children"
"_g","Three or more adults"
"_h","Three or more adults with dependent children"
"_i","Households without dependent children"
"_j","Households with dependent children"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","European Union - 25 countries (2004-2006)"
"___05","European Union - 15 countries (1995-2004)"
"___06","New Member States - 10 countries (2004-2006)"
"___07","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___08","Euro area – 20 countries (from 2023)"
"___09","Euro area - 19 countries  (2015-2022)"
"___0a","Euro area - 18 countries (2014)"
"___0b","Belgium"
"___0c","Bulgaria"
"___0d","Czechia"
"___0e","Denmark"
"___0f","Germany"
"___0g","Estonia"
"___0h","Ireland"
"___0i","Greece"
"___0j","Spain"
"___0k","France"
"___0l","Croatia"
"___0m","Italy"
"___0n","Cyprus"
"___0o","Latvia"
"___0p","Lithuania"
"___0q","Luxembourg"
"___0r","Hungary"
"___0s","Malta"
"___0t","Netherlands"
"___0u","Austria"
"___0v","Poland"
"___0w","Portugal"
"___0x","Romania"
"___0y","Slovenia"
"___0z","Slovakia"
"___10","Finland"
"___11","Sweden"
"___12","Iceland"
"___13","Norway"
"___14","Switzerland"
"___15","United Kingdom"
"___16","Montenegro"
"___17","North Macedonia"
"___18","Albania"
"___19","Serbia"
"___1a","Türkiye"
"___1b","Kosovo*"
