"","Year of birth"
"00","Total"
"01","1890 and before"
"02","Year 1891"
"03","From 1892 to 1896"
"04","Year 1892"
"05","Year 1893"
"06","Year 1894"
"07","Unknown"
"08","Year 1895"
"09","Year 1896"
"0a","From 1897 to 1901"
"0b","Year 1897"
"0c","Year 1898"
"0d","Year 1899"
"0e","Year 1900"
"0f","Year 1901"
"0g","From 1902 to 1906"
"0h","Year 1902"
"0i","Year 1903"
"0j","Year 1904"
"0k","Year 1905"
"0l","Year 1906"
"0m","From 1907 to 1911"
"0n","Year 1907"
"0o","Year 1908"
"0p","Year 1909"
"0q","Year 1910"
"0r","Year 1911"
"0s","From 1912 to 1916"
"0t","Year 1912"
"0u","Year 1913"
"0v","Year 1914"
"0w","Year 1915"
"0x","Year 1916"
"0y","From 1917 to 1921"
"0z","Year 1917"
"10","Year 1918"
"11","Year 1919"
"12","Year 1920"
"13","Year 1921"
"14","From 1922 to 1926"
"15","Year 1922"
"16","Year 1923"
"17","Year 1924"
"18","Year 1925"
"19","Year 1926"
"1a","From 1927 to 1931"
"1b","Year 1927"
"1c","Year 1928"
"1d","Year 1929"
"1e","Year 1930"
"1f","Year 1931"
"1g","From 1932 to 1936"
"1h","Year 1932"
"1i","Year 1933"
"1j","Year 1934"
"1k","Year 1935"
"1l","Year 1936"
"1m","From 1937 to 1941"
"1n","Year 1937"
"1o","Year 1938"
"1p","Year 1939"
"1q","Year 1940"
"1r","Year 1941"
"1s","From 1942 to 1946"
"1t","Year 1942"
"1u","Year 1943"
"1v","Year 1944"
"1w","Year 1945"
"1x","Year 1946"
"1y","From 1947 to 1951"
"1z","Year 1947"
"20","Year 1948"
"21","Year 1949"
"22","Year 1950"
"23","Year 1951"
"24","From 1952 to 1956"
"25","Year 1952"
"26","Year 1953"
"27","Year 1954"
"28","Year 1955"
"29","Year 1956"
"2a","From 1957 to 1961"
"2b","Year 1957"
"2c","Year 1958"
"2d","Year 1959"
"2e","Year 1960"
"2f","Year 1961"
"2g","From 1962 to 1966"
"2h","Year 1962"
"2i","Year 1963"
"2j","Year 1964"
"2k","Year 1965"
"2l","Year 1966"
"2m","From 1967 to 1971"
"2n","Year 1967"
"2o","Year 1968"
"2p","Year 1969"
"2q","Year 1970"
"2r","Year 1971"
"2s","From 1972 to 1976"
"2t","Year 1972"
"2u","Year 1973"
"2v","Year 1974"
"2w","Year 1975"
"2x","Year 1976"
"2y","From 1977 to 1981"
"2z","Year 1977"
"30","Year 1978"
"31","Year 1979"
"32","Year 1980"
"33","Year 1981"
"34","From 1982 to 1986"
"35","Year 1982"
"36","Year 1983"
"37","Year 1984"
"38","Year 1985"
"39","Year 1986"
"3a","From 1987 to 1990"
"3b","From 1987 to 1991"
"3c","Year 1987"
"3d","Year 1988"
"3e","Year 1989"
"3f","Year 1990"
"3g","Year 1991"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Person"
"","Geopolitical entity (reporting)"
"____0","European Union - 15 countries (1995-2004)"
"____1","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____2","Belgium"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Ireland"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Départements d'outre-mer (NUTS 2010)"
"____a","Italy"
"____b","Luxembourg"
"____c","Netherlands"
"____d","Austria"
"____e","Portugal"
"____f","Finland"
"____g","Sweden"
"____h","Iceland"
"____i","Liechtenstein"
"____j","Norway"
"____k","Switzerland"
"____l","United Kingdom"
