"","Type of household"
"0","Total"
"1","Single person"
"2","One adult younger than 65 years"
"3","One adult 65 years or over"
"4","Single person with dependent children"
"5","Single female"
"6","Single male"
"7","Two adults"
"8","Two adults younger than 65 years"
"9","Two adults, at least one aged 65 years or over"
"a","Two adults with one dependent child"
"b","Two adults with two dependent children"
"c","Two adults with three or more dependent children"
"d","Three or more adults"
"e","Three or more adults with dependent children"
"f","Households without dependent children"
"g","Households with dependent children"
"","Income situation in relation to the risk of poverty threshold"
"_0","Below 60% of median equivalised income"
"_1","Above 60% of median equivalised income"
"_2","Total"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","European Union - 27 countries (2007-2013)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___06","Euro area - 19 countries  (2015-2022)"
"___07","Euro area - 18 countries (2014)"
"___08","Euro area - 17 countries (2011-2013)"
"___09","Belgium"
"___0a","Bulgaria"
"___0b","Czechia"
"___0c","Denmark"
"___0d","Germany"
"___0e","Estonia"
"___0f","Ireland"
"___0g","Greece"
"___0h","Spain"
"___0i","France"
"___0j","Croatia"
"___0k","Italy"
"___0l","Cyprus"
"___0m","Latvia"
"___0n","Lithuania"
"___0o","Luxembourg"
"___0p","Hungary"
"___0q","Malta"
"___0r","Netherlands"
"___0s","Austria"
"___0t","Poland"
"___0u","Portugal"
"___0v","Romania"
"___0w","Slovenia"
"___0x","Slovakia"
"___0y","Finland"
"___0z","Sweden"
"___10","Iceland"
"___11","Norway"
"___12","Switzerland"
"___13","United Kingdom"
"___14","Montenegro"
"___15","North Macedonia"
"___16","Albania"
"___17","Serbia"
"___18","Türkiye"
"___19","Kosovo (under United Nations Security Council Resolution 1244/99)"
