"","Wertmerkmal"
"0","Brennstoffeinsatz"
"1","Elektrizitätserzeugung (brutto)"
"2","Elektrizitätserzeugung (netto)"
"3","Nettowärmeerzeugung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Energieträger"
"__00","Abfall (Hausmüll, Industrie)"
"__01","Abfall (Industrie)"
"__02","Abfall (Hausmüll, Siedlungsabfälle)"
"__03","Feste biogene Stoffe"
"__04","Flüssige biogene Stoffe"
"__05","Dieselkraftstoff"
"__06","Sonstige erneuerbare Energien"
"__07","Kernenergie"
"__08","Sonstige Energieträger"
"__09","Biogas"
"__0a","Biomethan (Bioerdgas)"
"__0b","Deponiegas"
"__0c","Erdgas, Erdölgas"
"__0d","Flüssiggas"
"__0e","Grubengas"
"__0f","Wasserstoff"
"__0g","Hochofengas"
"__0h","Kokereigas"
"__0i","Klärgas"
"__0j","Raffineriegas"
"__0k","Sonstige hergestellte Gase"
"__0l","Geothermie"
"__0m","Braunkohlenbriketts"
"__0n","Hartbraunkohlen"
"__0o","Braunkohlenkoks"
"__0p","Rohbraunkohlen"
"__0q","Sonstige Braunkohlen"
"__0r","Staub- und Trockenkohle"
"__0s","Wirbelschichtkohle"
"__0t","Steinkohlen"
"__0u","Steinkohlenbriketts"
"__0v","Steinkohlenkoks"
"__0w","Kohlenwertstoffe aus Steinkohle"
"__0x","Sonstige Steinkohlen"
"__0y","Klärschlamm"
"__0z","Heizöl, leicht"
"__10","Heizöl, schwer"
"__11","Sonstige Mineralölprodukte"
"__12","Photovoltaik"
"__13","Petrolkoks"
"__14","Solarthermie"
"__15","Andere Speicher"
"__16","Strom (Elektrokessel)"
"__17","Laufwasser"
"__18","Pumpspeicherwasser"
"__19","Pumpspeicher mit natürlichem Zufluss"
"__1a","Pumpspeicher ohne natürlichen Zufluss"
"__1b","Speicherwasser"
"__1c","Windkraft"
"__1d","Wärme"
"__1e","Wärmepumpen (Erd- und Umweltwärme)"
"","Monate"
"____0","Januar"
"____1","Februar"
"____2","März"
"____3","April"
"____4","Mai"
"____5","Juni"
"____6","Juli"
"____7","August"
"____8","September"
"____9","Oktober"
"____a","November"
"____b","Dezember"
