"","Wertmerkmal"
"0","Aufwendungen"
"1","Bruttobetriebsüberschuss"
"2","Bruttobetriebsüberschuss (Anteil am Umsatz)"
"3","Bruttogewinnspanne bei Handelswaren"
"4","Bruttogewinnspanne bei Handelswaren (Ant.a.Umsatz)"
"5","Bruttowertschöpfung zu Faktorkosten"
"6","BWS zu Faktorkosten (Anteil am Umsatz)"
"7","Rohertrag"
"8","Bruttoinvestitionen je Beschäftigten"
"9","Bruttoinvestitionen je 1000 Euro Umsatz"
"a","Produktionswert"
"b","Produktionswert (Anteil am Umsatz)"
"c","RSF - BWS zu Faktorkosten"
"d","RSF - Bruttoinvestitionen"
"e","Umsatz aus E-Commerce"
"f","Bruttoinvestitionen"
"g","Verkäufe von Sachanlagen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Handel"
"__00","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__01","Kfz-Handel und Einzelhandel"
"__02","Handel m.Kraftw.,Instandh.u.Rep.v.Kraftw.,Tankst."
"__03","Handel, Instandh. u. Reparatur von Kraftfahrzeugen"
"__04","Handel mit Kraftwagen"
"__05","Handel m.Kraftwagen, Krafträd.,-teilen u.-zubehör"
"__06","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"__07","Handel m. Kraftwagen<3,5t, Kfz-teilen und -zubehör"
"__08","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"__09","Instandhaltung und Reparatur von Kraftwagen"
"__0a","Lackieren von Kraftwagen"
"__0b","Autowaschanlagen"
"__0c","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht bis 3,5t"
"__0d","Instandh.u.Rep.v.Kraftw.m.Gesamtgewicht über 3,5t"
"__0e","Handel mit Kraftwagenteilen und -zubehör"
"__0f","Großhandel mit Kraftwagenteilen und -zubehör"
"__0g","Einzelhandel mit Kraftwagenteilen und -zubehör"
"__0h","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__0i","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__0j","Handelsvermittlung"
"__0k","Großhandel m.landw.Grundstoffen u.lebenden Tieren"
"__0l","Großhandel (ohne Handelsvermittlung)"
"__0m","Produktionsverbindungshandel"
"__0n","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__0o","Großhandel mit Blumen und Pflanzen"
"__0p","Großhandel mit lebenden Tieren"
"__0q","Großhandel mit Häuten, Fellen und Leder"
"__0r","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakwaren"
"__0s","Konsumtionsverbindungshandel"
"__0t","Großhandel mit Obst, Gemüse und Kartoffeln"
"__0u","Großhandel mit Fleisch und Fleischwaren"
"__0v","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__0w","Großhandel mit Getränken"
"__0x","Großhandel mit Tabakwaren"
"__0y","Großhandel mit Zucker, Süßwaren und Backwaren"
"__0z","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__10","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"__11","Großhandel mit Fisch und Fischerzeugnissen"
"__12","Großhandel mit Mehl und Getreideprodukten"
"__13","Großhandel mit Nahrungs- und Genussmitteln a.n.g."
"__14","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"__15","Großh.m. tiefgefrorenen Nahrungsmitteln oaS"
"__16","Großh.m. sonst.Nahrungsm.,Getränken u.Tabakw. oaS"
"__17","Großh.m. Gebrauchs- und Verbrauchsgütern"
"__18","Großhandel mit Textilien"
"__19","Großhandel mit Bekleidung und Schuhen"
"__1a","Großhandel mit Bekleidung"
"__1b","Großhandel mit Schuhen"
"__1c","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"__1d","Großhandel mit Foto- und optischen Erzeugnissen"
"__1e","Großhandel mit elektrischen Haushaltsgeräten"
"__1f","Großh.m. Geräten der Unterhaltungselektronik"
"__1g","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"__1h","Großh.m. keramischen Erzeugnissen und Glaswaren"
"__1i","Großh.m. Wasch-, Putz- und Reinigungsmitteln"
"__1j","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__1k","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"__1l","Großhandel mit pharmazeutischen Erzeugnissen"
"__1m","Großh.m. med.,orthopäd.Art.,Dental- u.Laborbedarf"
"__1n","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__1o","Großhandel mit Uhren und Schmuck"
"__1p","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"__1q","Großh.m. Spielwaren und Musikinstrumenten"
"__1r","Großh.m.Fahrrädern,-teilen u.-zubeh.,Sport-u.ä.Art"
"__1s","Großh.m. Lederw.,Reisegep.,Geschenk-u.Werbeartikel"
"__1t","Großh.m. Papier, Pappe, Schreib-, Bürobedarf usw"
"__1u","Großh.m. n.elektr.Haush.geräten,-waren a.Met. usw"
"__1v","Großh.m. Geräten d.Informat.-u.Kommunik.technik"
"__1w","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__1x","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__1y","Großh.m. sonst.Maschinen, Ausrüstungen u.Zubehör"
"__1z","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__20","Großhandel mit Werkzeugmaschinen"
"__21","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__22","Großh.m. Textil-, Näh- und Strickmaschinen"
"__23","Großhandel mit Büromöbeln"
"__24","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__25","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__26","Großh.m. Flurförderzeugen und Fahrzeugen a.n.g."
"__27","Großhandel mit sonstigen Maschinen"
"__28","Großh.m. sonst.Ausrüstungen u.Zubeh.f.Masch.u.Ä."
"__29","Sonstiger Großhandel"
"__2a","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"__2b","Großhandel mit festen Brennstoffen"
"__2c","Großhandel mit Mineralölerzeugnissen"
"__2d","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__2e","Großh.m. Eisenerzen, Eisen, Stahl, -halbzeug"
"__2f","Großh.m. NE-Erzen, -Metallen und NE-Metallhalbzeug"
"__2g","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"__2h","Großh.m. Holz,Baustf.,Sanitärker.u.Anstrichm. oaS"
"__2i","Großhandel mit Roh- und Schnittholz"
"__2j","Großh.m. sonst.Holzhalbw. sowie Bauelem. aus Holz"
"__2k","Großh.m. Baustf.u.Bauelementen aus mineral.Stoffen"
"__2l","Großhandel mit Flachglas"
"__2m","Großhandel mit Anstrichmitteln"
"__2n","Großhandel mit Sanitärkeramik"
"__2o","Großh.m. Tapeten und Bodenbelägen (ohne Teppiche)"
"__2p","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"__2q","Großhandel mit Werkzeugen und Kleineisenwaren"
"__2r","Großh.m. Inst.bedarf  für Gas, Wasser und Heizung"
"__2s","Großh.m. Metall- und Kunststoffwaren f.d. Bau"
"__2t","Großhandel mit chemischen Erzeugnissen"
"__2u","Großhandel mit sonstigen Halbwaren"
"__2v","Großhandel mit Altmaterialien und Reststoffen"
"__2w","Großhandel ohne ausgeprägten Schwerpunkt"
"__2x","Großh.m. Rohstoffen, Halb- und Fertigwaren oaS"
"__2y","Großh.m. Rohstoffen und Halbwaren oaS"
"__2z","Großhandel mit Fertigwaren, oaS"
"__30","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__31","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"__32","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"__33","Einzelhandel in Verkaufsräumen"
"__34","Einzelhandel im klassischen Sinne"
"__35","Einzelhandel im engeren Sinne"
"__36","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"__37","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__38","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"__39","Einzelhandel mit Lebensmitteln"
"__3a","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"__3b","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"__3c","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__3d","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"__3e","Einzelhandel mit Nicht-Lebensmitteln"
"__3f","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"__3g","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
