"","Wertmerkmal"
"0","Brennstoffeinsatz"
"1","Brennstoffbezug"
"2","Brennstoffbestand"
"3","Nettowärmeerzeugung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Energieträger"
"__00","Abfall (Hausmüll, Industrie)"
"__01","Abfall (Industrie)"
"__02","Abfall (Hausmüll, Siedlungsabfälle)"
"__03","Feste biogene Stoffe"
"__04","Flüssige biogene Stoffe"
"__05","Dieselkraftstoff"
"__06","Sonstige erneuerbare Energien"
"__07","Sonstige Energieträger"
"__08","Biogas"
"__09","Deponiegas"
"__0a","Erdgas, Erdölgas"
"__0b","Flüssiggas"
"__0c","Grubengas"
"__0d","Hochofengas"
"__0e","Kokereigas"
"__0f","Klärgas"
"__0g","Raffineriegas"
"__0h","Sonstige hergestellte Gase"
"__0i","Geothermie"
"__0j","Braunkohlenbriketts"
"__0k","Hartbraunkohlen"
"__0l","Braunkohlenkoks"
"__0m","Rohbraunkohlen"
"__0n","Sonstige Braunkohlen"
"__0o","Staub- und Trockenkohle"
"__0p","Wirbelschichtkohle"
"__0q","Steinkohlen"
"__0r","Steinkohlenbriketts"
"__0s","Steinkohlenkoks"
"__0t","Kohlenwertstoffe aus Steinkohle"
"__0u","Sonstige Steinkohlen"
"__0v","Klärschlamm"
"__0w","Heizöl, leicht"
"__0x","Heizöl, schwer"
"__0y","Sonstige Mineralölprodukte"
"__0z","Petrolkoks"
"__10","Solarthermie"
"__11","Wärme"
