"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"2","Industry"
"3","Industry (except construction)"
"4","Mining and quarrying"
"5","Manufacturing"
"6","Electricity, gas and water supply"
"7","Construction"
"8","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"9","Wholesale and retail trade; hotels and restaurants; transport"
"a","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"b","Hotels and restaurants"
"c","Transport, storage and communication"
"d","Financial intermediation; real estate"
"e","Financial intermediation"
"f","Real estate, renting and business activities"
"g","Public administration and defence; compulsory social security"
"h","Education; Health; Other service activities"
"i","Education"
"j","Health and social work"
"k","Other community, social and personal service activities"
"","Labour costs structure"
"_0","Wages and salaries (total)"
"_1","Direct remuneration, bonuses and allowances"
"_2","Employers' social contributions (total)"
"_3","Labour costs other than compensation of employees"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Slovakia"
"___o","Finland"
"___p","Sweden"
"___q","Iceland"
"___r","Switzerland"
"___s","United Kingdom"
