"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Place of residence"
"_0","Total"
"_1","Place of residence in the reporting country"
"_2","Place of residence outside the reporting country but in another EU country"
"_3","Place of residence outside the reporting country and in a non-EU country"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Computer and related activities"
"__2","Legal activities"
"__3","Accounting, book-keeping and auditing activities; tax consultancy"
"__4","Market research and public opinion polling"
"__5","Business and management consultancy activities"
"__6","Architectural and engineering activities and related technical consultancy"
"__7","Technical testing and analysis"
"__8","Advertising"
"__9","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"___0","Spain"
"___1","Cyprus"
"___2","Portugal"
"___3","Romania"
"___4","Sweden"
"___5","Norway"
