"","ISIC-Code"
"00","1010 Processing/preserving of meat"
"01","1020 Processing/preserving of fish, etc."
"02","1030 Processing/preserving of fruit,vegetables"
"03","1040 Vegetable and animal oils and fats"
"04","1050 Dairy products"
"05","106 Grain mill products,starches and starch products"
"06","1061 Grain mill products"
"07","1062 Starches and starch products"
"08","107 Other food products"
"09","1071 Bakery products"
"0a","1072 Sugar"
"0b","1073 Cocoa, chocolate and sugar confectionery"
"0c","1074 Macaroni, noodles, couscous, etc."
"0d","1075 Prepared meals and dishes"
"0e","1079 Other food products n.e.c."
"0f","1080 Prepared animal feeds"
"0g","110 Beverages"
"0h","1101 Distilling, rectifying and blending of spirits"
"0i","1102 Wines"
"0j","1103 Malt liquors and malt"
"0k","1104 Soft drinks,mineral waters,other bottled waters"
"0l","1200 Tobacco products"
"0m","131 Spinning, weaving and finishing of textiles"
"0n","1311 Preparation and spinning of textile fibres"
"0o","1312 Weaving of textiles"
"0p","1313 Finishing of textiles"
"0q","139 Other textiles"
"0r","1391 Knitted and crocheted fabrics"
"0s","1392 Made-up textile articles, except apparel"
"0t","1393 Carpets and rugs"
"0u","1394 Cordage, rope, twine and netting"
"0v","1399 Other textiles n.e.c."
"0w","1410 Wearing apparel, except fur apparel"
"0x","1420 Articles of fur"
"0y","1430 Knitted and crocheted apparel"
"0z","151 Leather;luggage,handbags,saddlery,harness;fur"
"10","1511 Tanning/dressing of leather; dressing of fur"
"11","1512 Luggage,handbags,etc.;saddlery/harness"
"12","1520 Footwear"
"13","1610 Sawmilling and planing of wood"
"14","162 Wood products, cork, straw, plaiting materials"
"15","1621 Veneer sheets and wood-based panels"
"16","1622 Builders' carpentry and joinery"
"17","1623 Wooden containers"
"18","1629 Other wood products;articles of cork,straw"
"19","170 Paper and paper products"
"1a","1701 Pulp, paper and paperboard"
"1b","1702 Corrugated paper and paperboard"
"1c","1709 Other articles of paper and paperboard"
"1d","181 Printing and service activities related to printing"
"1e","1811 Printing"
"1f","1812 Service activities related to printing"
"1g","1820 Reproduction of recorded media"
"1h","1910 Coke oven products"
"1i","1920 Refined petroleum products"
"1j","201 Basic chemicals,fertilizers, etc."
"1k","2011 Basic chemicals"
"1l","2012 Fertilizers and nitrogen compounds"
"1m","2013 Plastics and synthetic rubber in primary forms"
"1n","202 Other chemical products"
"1o","2021 Pesticides and other agrochemical products"
"1p","2022 Paints,varnishes;printing ink and mastics"
"1q","2023 Soap,cleaning and cosmetic preparations"
"1r","2029 Other chemical products n.e.c."
"1s","2030 Man-made fibres"
"1t","2100 Pharmaceuticals,medicinal chemicals, etc."
"1u","221 Rubber products"
"1v","2211 Rubber tyres and tubes"
"1w","2219 Other rubber products"
"1x","2220 Plastics products"
"1y","2310 Glass and glass products"
"1z","239 Non-metallic mineral products n.e.c."
"20","2391 Refractory products"
"21","2392 Clay building materials"
"22","2393 Other porcelain and ceramic products"
"23","2394 Cement, lime and plaster"
"24","2395 Articles of concrete, cement and plaster"
"25","2396 Cutting, shaping and finishing of stone"
"26","2399 Other non-metallic mineral products n.e.c."
"27","2410 Basic iron and steel"
"28","2420 Basic precious and other non-ferrous metals"
"29","243 Casting of metals"
"2a","2431 Casting of iron and steel"
"2b","2432 Casting of non-ferrous metals"
"2c","251 Struct.metal products, tanks, reservoirs"
"2d","2511 Structural metal products"
"2e","2512 Tanks, reservoirs and containers of metal"
"2f","2513 Steam generators, excl. hot water boilers"
"2g","2520 Weapons and ammunition"
"2h","259 Other metal products;metal working services"
"2i","2591 Forging,pressing,stamping,roll-forming of metal"
"2j","2592 Treatment and coating of metals; machining"
