"","Wertmerkmal"
"0","Entlassene Patienten"
"1","Durchschnittliche Verweildauer der Patienten"
"2","Berechnungs- und Belegungstage der Patienten"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Wohnort des Patienten"
"___1","Schleswig-Holstein"
"___2","Hamburg"
"___3","Niedersachsen"
"___4","Bremen"
"___5","Nordrhein-Westfalen"
"___6","Hessen"
"___7","Rheinland-Pfalz"
"___8","Baden-Württemberg"
"___9","Bayern"
"___a","Saarland"
"___b","Berlin"
"___c","Brandenburg"
"___d","Mecklenburg-Vorpommern"
"___e","Sachsen"
"___f","Sachsen-Anhalt"
"___g","Thüringen"
"___h","Ausland"
"___0","Deutschland"
"___i","unbekannt"
