"","Wertmerkmal"
"0","Index der tariflichen Wochenarbeitszeit"
"1","Durchschnittliche tarifliche Wochenarbeitszeit"
"2","Index d.tarifl. Stundenverdienste ohne Sonderzahl."
"3","Index d.tarifl. Monatsverdienste ohne Sonderzahl."
"4","Index d.tarifl. Stundenverdienste mit Sonderzahl."
"5","Index d.tarifl. Monatsverdienste mit Sonderzahl."
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (ausgewählte Positionen): Tarifindex"
"__00","Vorleistungsgüterproduzenten"
"__01","Investitionsgüterproduzenten"
"__02","Gebrauchsgüterproduzenten"
"__03","Verbrauchsgüterproduzenten"
"__04","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"__05","Land- und Forstwirtschaft"
"__06","Kohlenbergbau"
"__07","Gewinnung von Erdöl und Erdgas"
"__08","Gewinnung v. Steinen u. Erden, sonst. Bergbau, DL"
"__09","Herstellung von Nahrungs- und Futtermitteln"
"__0a","Ernährungsgewerbe und Tabakverarbeitung"
"__0b","Ernährungsgewerbe"
"__0c","Getränkeherstellung"
"__0d","Tabakverarbeitung"
"__0e","Herstellung von Textilien"
"__0f","Textil- und Bekleidungsgewerbe"
"__0g","Herstellung von Bekleidung"
"__0h","Herstellung von Leder, Lederwaren und Schuhen"
"__0i","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"__0j","Herstellung von Papier, Pappe und Waren daraus"
"__0k","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"__0l","Kokerei und Mineralölverarbeitung"
"__0m","Herstellung von chemischen Erzeugnissen"
"__0n","Chemische Industrie"
"__0o","Herstellung von pharmazeutischen Erzeugnissen"
"__0p","Herstellung von Gummi- und Kunststoffwaren"
"__0q","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"__0r","Metallerzeugung und -bearbeitung"
"__0s","Metallgewerbe"
"__0t","Metall- und Elektroindustrie"
"__0u","Herstellung von Metallerzeugnissen"
"__0v","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"__0w","Herstellung von elektrischen Ausrüstungen"
"__0x","Maschinenbau"
"__0y","Herstellung von Kraftwagen und Kraftwagenteilen"
"__0z","Fahrzeugbau"
"__10","Sonstiger Fahrzeugbau"
"__11","Herstellung von Möbeln"
"__12","Möbelherstellung, Installation von Maschinen"
"__13","Herstellung von sonstigen Waren"
"__14","Reparatur u.Installation von Masch.u.Ausrüstungen"
"__15","Energieversorgung"
"__16","Wasserversorgung"
"__17","Abwasserentsorgung"
"__18","Recycling, Beseitigung von Umweltverschmutzungen"
"__19","Hoch- und Tiefbau"
"__1a","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"__1b","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__1c","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__1d","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"__1e","Landverkehr und Transport in Rohrfernleitungen"
"__1f","Personen- u. Güterbeförderung im Eisenbahnverkehr"
"__1g","Sonstige Personenbeförderung im Landverkehr"
"__1h","Schifffahrt"
"__1i","Luftfahrt"
"__1j","Lagerei, sonstige Dienstleistungen für den Verkehr"
"__1k","Lagerei und Kurierdienste"
"__1l","Post-, Kurier- und Expressdienste"
"__1m","Gastgewerbe"
"__1n","Verlagswesen"
"__1o","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"__1p","Rundfunkveranstalter"
"__1q","Telekommunikation"
"__1r","Dienstleistungen der Informationstechnologie"
"__1s","Informationsdienstleistungen"
"__1t","Erbringung von Finanzdienstleistungen"
"__1u","Versicherungen, Rückversicherungen, Pensionskassen"
"__1v","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"__1w","Grundstücks- und Wohnungswesen"
"__1x","Rechts- und Steuerberatung, Unternehmensberatung"
"__1y","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"__1z","Forschung und Entwicklung"
"__20","Forschung,Werbung u.Marktforschung,Veterinärwesen"
"__21","Werbung und Marktforschung"
"__22","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"__23","Veterinärwesen"
"__24","Vermietung von beweglichen Sachen"
"__25","Vermittlung und Überlassung von Arbeitskräften"
"__26","Reisebüros, -veranstalter u. sonst. Reservierungen"
"__27","Wach- und Sicherheitsdienste sowie Detekteien"
"__28","Gebäudebetreuung, Garten- und Landschaftsbau"
"__29","Dienstleistungen für Unternehmen u.Privatpers. ang"
"__2a","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"__2b","Erziehung und Unterricht"
"__2c","Gesundheitswesen"
"__2d","Heime (ohne Erholungs- und Ferienheime)"
"__2e","Sozialwesen (ohne Heime)"
"__2f","Kreative,künstlerische u.unterhaltende Tätigkeiten"
"__2g","Bibliotheken, Archive, Museen, bot. u. zoo. Gärten"
"__2h","Spiel-, Wett- und Lotteriewesen"
"__2i","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"__2j","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"__2k","Reparatur von DV-Geräten und Gebrauchsgütern"
"__2l","Sonstige überwiegend persönliche Dienstleistungen"
"__2m","Land- und Forstwirtschaft, Fischerei"
"__2n","Gesamtwirtschaft"
"__2o","Bergbau und Gewinnung von Steinen und Erden"
"__2p","Produzierendes Gewerbe"
"__2q","Produzierendes Gewerbe und Dienstleistungsbereich"
