"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 25 to 54 years"
"_3","From 55 to 64 years"
"_4","65 years or over"
"","Modalities of the variable for the ad-hoc module"
"__0","No answer"
"__1","Total"
"__2","Work in the evening, at night or during weekend is convenient for personal life situation"
"__3","Work in the evening, at night or during weekend is not convenient for personal life situation"
"","Classification of economic activities - NACE Rev.1.1"
"___0","Total - all NACE activities"
"___1","Agriculture; fishing"
"___2","Industry (except manufacturing)"
"___3","Manufacturing"
"___4","Services"
"___5","No response"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 15 countries (1995-2004)"
"____2","Euro area - 18 countries (2014)"
"____3","Euro area - 17 countries (2011-2013)"
"____4","Euro area - 13 countries (2007)"
"____5","Belgium"
"____6","Bulgaria"
"____7","Czechia"
"____8","Denmark"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
