"","Economical indicator for structural business statistics"
"0","Turnover or gross premiums written - million euro"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 9 persons employed"
"_2","From 10 to 49 persons employed"
"_3","From 50 to 249 persons employed"
"_4","250 persons employed or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Hardware consultancy"
"__2","Software consultancy and supply"
"__3","Data processing"
"__4","Database activities"
"__5","Maintenance and repair of office, accounting and computing machinery"
"__6","Other computer related activities"
"__7","Accounting, book-keeping and auditing activities; tax consultancy"
"__8","Market research and public opinion polling"
"__9","Business and management consultancy activities"
"__a","Architectural and engineering activities and related technical consultancy"
"__b","Advertising"
"","Place of residence"
"___0","Total"
"___1","Place of residence in the reporting country"
"___2","Place of residence outside the reporting country"
"","Geopolitical entity (reporting)"
"____0","Denmark"
"____1","Ireland"
"____2","Spain"
"____3","France"
"____4","Italy"
"____5","Austria"
"____6","Portugal"
"____7","Finland"
"____8","Sweden"
"____9","United Kingdom"
