"","Seasonal adjustment"
"0","Calendar adjusted data, not seasonally adjusted data"
"1","Seasonally and calendar adjusted data"
"","Unit of measure"
"_0","Index, 2000=100"
"_1","Percentage change on previous period"
"_2","Percentage change compared to same period in previous year"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__1","Industry (except construction)"
"__2","Industry"
"__3","Mining and quarrying"
"__4","Manufacturing"
"__5","Electricity, gas and water supply"
"__6","Construction"
"__7","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__8","Wholesale and retail trade; hotels and restaurants; transport"
"__9","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__a","Hotels and restaurants"
"__b","Transport, storage and communication"
"__c","Financial intermediation; real estate"
"__d","Financial intermediation"
"__e","Real estate, renting and business activities"
"__f","Public administration and community services"
"__g","Public administration and defence; compulsory social security"
"__h","Education"
"__i","Health and social work"
"__j","Other community, social and personal service activities"
"__k","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"","Labour costs structure"
"___0","Labour cost for LCI (compensation of employees plus taxes minus subsidies)"
"___1","Labour cost for LCI excluding bonuses"
"___2","Wages and salaries (total)"
"___3","Labour costs other than wages and salaries"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"____3","Euro area - 16 countries (2009-2010)"
"____4","Euro area - 15 countries (2008)"
"____5","Euro area - 13 countries (2007)"
"____6","Euro area - 12 countries (2001-2006)"
"____7","Belgium"
"____8","Bulgaria"
"____9","Czechia"
"____a","Denmark"
"____b","Germany (until 1990 former territory of the FRG)"
"____c","Estonia"
"____d","Ireland"
"____e","Greece"
"____f","Spain"
"____g","France"
"____h","Italy"
"____i","Cyprus"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Hungary"
"____n","Malta"
"____o","Netherlands"
"____p","Austria"
"____q","Poland"
"____r","Portugal"
"____s","Romania"
"____t","Slovenia"
"____u","Slovakia"
"____v","Finland"
"____w","Sweden"
"____x","Iceland"
"____y","Norway"
"____z","United Kingdom"
