"","Sector"
"0","Total"
"1","Public institutions"
"2","Private institutions"
"3","Private government dependant institutions"
"4","Private government independent institutions"
"","Working time"
"_0","Total"
"_1","Part-time"
"_2","Full-time"
"_3","Total in full-time equivalents"
"","Unit of measure"
"__0","Number"
"","International Standard Classification of Education (ISCED 1997)"
"___0","All ISCED 1997 levels"
"___1","Pre-primary education (level 0)"
"___2","Primary, lower and upper secondary education (levels 1-3)"
"___3","Primary education or first stage of basic education (level 1)"
"___4","Lower secondary or second stage of basic education (level 2)"
"___5","Lower secondary education (level 2) - general programme orientation"
"___6","Lower secondary education (level 2) - pre-vocational or pre-technical programme orientation"
"___7","Lower secondary education (level 2) - vocational or technical programme orientation"
"___8","Upper secondary education (level 3)"
"___9","Upper secondary education (level 3A), programmes designed to provide direct access to level 5A"
"___a","Upper secondary education (level 3B), programmes designed to provide direct access to level 5B"
"___b","Upper secondary education (level 3C), programmes not designed to lead directly to levels 5A or 5B; they lead directly to labour market, level 4 or other level 3 programmes"
"___c","Upper secondary education (level 3) - general programme orientation"
"___d","Upper secondary education (level 3) - pre-vocational or pre-technical programme orientation"
"___e","Upper secondary education (level 3) - vocational or technical programme orientation"
"___f","Post-secondary non-tertiary education (level 4)"
"___g","Post-secondary non-tertiary education (level 4A), programmes designed to provide direct access to level 5A"
"___h","Post-secondary non-tertiary education (level 4B), programmes designed to provide direct access to level 5B"
"___i","Post-secondary non-tertiary education (level 4C), programmes not designed to lead directly to level 5"
"___j","Post-secondary non-tertiary education (level 4) - general programme orientation"
"___k","Post-secondary non-tertiary education (level 4) - pre-vocational programme orientation"
"___l","Post-secondary non-tertiary education (level 4) - vocational programme orientation"
"___m","First and second stage of tertiary education (levels 5 and 6)"
"___n","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"___o","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (first degree of level 5A)"
"___p","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (second degree of level 5A)"
"___q","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"___r","First stage of tertiary education, programmes which are practically oriented and occupationally specific (first qualification of level 5B)"
"___s","First stage of tertiary education, programmes which are practically oriented and occupationally specific (second qualification of level 5B)"
"___t","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"___u","Unknown"
"","Geopolitical entity (reporting)"
"____00","Belgium"
"____01","French Community in Belgium including small German-speaking Community"
"____02","Flemish Community in Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany (until 1990 former territory of the FRG)"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Liechtenstein"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","North Macedonia"
"____0z","Albania"
"____10","Turkey"
