"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Durchschnittlicher Kaufwert"
"","Baulandarten"
"_0","Baureifes Land"
"_1","Rohbauland"
"_2","Sonstiges Bauland"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Kaufwertegruppen"
"___0","unter 1 EUR/qm"
"___1","1 bis unter 2 EUR/qm"
"___2","2 bis unter 5 EUR/qm"
"___3","5 bis unter 10 EUR/qm"
"___4","10 bis unter 15 EUR/qm"
"___5","15 bis unter 20 EUR/qm"
"___6","20 bis unter 25 EUR/qm"
"___7","25 bis unter 30 EUR/qm"
"___8","30 bis unter 35 EUR/qm"
"___9","35 bis unter 40 EUR/qm"
"___a","40 bis unter 45 EUR/qm"
"___b","45 bis unter 50 EUR/qm"
"___c","50 bis unter 75 EUR/qm"
"___d","75 bis unter 100 EUR/qm"
"___e","100 bis unter 150 EUR/qm"
"___f","150 bis unter 200 EUR/qm"
"___g","200 bis unter 300 EUR/qm"
"___h","300 bis unter 400 EUR/qm"
"___i","400 bis unter 500 EUR/qm"
"___j","500 EUR/qm und mehr"
