"","Education indicator"
"0","Financial aid to pupils and students as % of total public expenditure on education, for all levels of education combined"
"1","Financial aid to pupils as % of total public expenditure on education, at primary and secondary level of education (ISCED 1-4)"
"2","Financial aid to students as % of total public expenditure on education, at tertiary level of education (ISCED 56)"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","French Community in Belgium including small German-speaking Community"
"__2","Flemish Community in Belgium"
"__3","Bulgaria"
"__4","Czechia"
"__5","Denmark"
"__6","Germany (until 1990 former territory of the FRG)"
"__7","Estonia"
"__8","Ireland"
"__9","Greece"
"__a","Spain"
"__b","France"
"__c","Croatia"
"__d","Italy"
"__e","Cyprus"
"__f","Latvia"
"__g","Lithuania"
"__h","Luxembourg"
"__i","Hungary"
"__j","Malta"
"__k","Netherlands"
"__l","Austria"
"__m","Poland"
"__n","Portugal"
"__o","Romania"
"__p","Slovenia"
"__q","Slovakia"
"__r","Finland"
"__s","Sweden"
"__t","Iceland"
"__u","Liechtenstein"
"__v","Norway"
"__w","Switzerland"
"__x","United Kingdom"
"__y","North Macedonia"
"__z","Turkey"
