"","Wertmerkmal"
"0","Nebendiagnosen der vollstationären Patienten"
"","Altersgruppen (u1-95m)"
"_0","unter 1 Jahr"
"_1","1 bis unter 5 Jahre"
"_2","5 bis unter 10 Jahre"
"_3","10 bis unter 15 Jahre"
"_4","15 bis unter 18 Jahre"
"_5","18 bis unter 20 Jahre"
"_6","20 bis unter 25 Jahre"
"_7","25 bis unter 30 Jahre"
"_8","30 bis unter 35 Jahre"
"_9","35 bis unter 40 Jahre"
"_a","40 bis unter 45 Jahre"
"_b","45 bis unter 50 Jahre"
"_c","50 bis unter 55 Jahre"
"_d","55 bis unter 60 Jahre"
"_e","60 bis unter 65 Jahre"
"_f","65 bis unter 70 Jahre"
"_g","70 bis unter 75 Jahre"
"_h","75 bis unter 80 Jahre"
"_i","80 bis unter 85 Jahre"
"_j","85 bis unter 90 Jahre"
"_k","90 bis unter 95 Jahre"
"_l","95 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","ICD-10 (1-Steller) Nebendiagnosen"
"____0","Bestimmte infektiöse und parasitäre Krankheiten"
"____1","Bösartige Neubildungen"
"____2","Übrige Neubildungen"
"____3","Krankheiten des Blutes"
"____4","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"____5","Psychische und Verhaltensstörungen"
"____6","Krankheiten des Nervensystems"
"____7","Krankheiten des Auges und der Augenanhangsgebilde"
"____8","Krankheiten des Ohres und des Warzenfortsatzes"
"____9","Krankheiten des Kreislaufsystems"
"____a","Krankheiten des Atmungssystems"
"____b","Krankheiten des Verdauungssystems"
"____c","Krankheiten der Haut und der Unterhaut"
"____d","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"____e","Krankheiten des Urogenitalsystems"
"____f","Schwangerschaft, Geburt und Wochenbett"
"____g","Best. Zustände mit Ursprung i.d Perinatalperiode"
"____h","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"____i","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"____j","Verletzungen und Vergiftungen"
"____k","Schlüsselnummern für besondere Zwecke"
"____l","Nicht belegte Schlüsselnummern"
"____m","Äußere Ursachen von Morbidität und Mortalität"
"____n","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"____o","unbekannt"
