"","Wertmerkmal"
"0","Am 31.12. bestehende erzieher. Hilfen/Beratungen"
"1","Begonnene erzieherische Hilfen/Beratungen"
"2","Beendete erzieherische Hilfen/Beratungen"
"","Altersjahre (u1-u27)"
"_0","unter 1 Jahr"
"_1","1-Jährige"
"_2","2-Jährige"
"_3","3-Jährige"
"_4","4-Jährige"
"_5","5-Jährige"
"_6","6-Jährige"
"_7","7-Jährige"
"_8","8-Jährige"
"_9","9-Jährige"
"_a","10-Jährige"
"_b","11-Jährige"
"_c","12-Jährige"
"_d","13-Jährige"
"_e","14-Jährige"
"_f","15-Jährige"
"_g","16-Jährige"
"_h","17-Jährige"
"_i","18-Jährige"
"_j","19-Jährige"
"_k","20-Jährige"
"_l","21 bis unter 27 Jahre"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
