"","Wertmerkmal"
"0","Sachaufwendungen (Untern. ab 250.000 EUR Umsatz)"
"","Art der Sachaufwendungen"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","Sonst.betr.Aufw./bez.Dienstleistg.,n.z.Wiederverk."
"_3","Aufwendungen für Mieten, Pachten und Leasing"
"_4","Aufwendungen für Leiharbeitnehmer"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (2-Steller): Dienstleistungen"
"___0","Landverkehr und Transport in Rohrfernleitungen"
"___1","Schifffahrt"
"___2","Luftfahrt"
"___3","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___4","Post-, Kurier- und Expressdienste"
"___5","Verlagswesen"
"___6","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___7","Rundfunkveranstalter"
"___8","Telekommunikation"
"___9","Dienstleistungen der Informationstechnologie"
"___a","Informationsdienstleistungen"
"___b","Grundstücks- und Wohnungswesen"
"___c","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___d","Verwaltung u.Führung v.Untern., Untern.beratung"
"___e","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___f","Forschung und Entwicklung"
"___g","Werbung und Marktforschung"
"___h","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___i","Veterinärwesen"
"___j","Vermietung von beweglichen Sachen"
"___k","Vermittlung und Überlassung von Arbeitskräften"
"___l","Reisebüros, -veranstalter u. sonst. Reservierungen"
"___m","Wach- und Sicherheitsdienste sowie Detekteien"
"___n","Gebäudebetreuung, Garten- und Landschaftsbau"
"___o","Dienstleistungen für Unternehmen u.Privatpers. ang"
"___p","Reparatur von DV-Geräten und Gebrauchsgütern"
