"","Wertmerkmal"
"0","Tätige Personen(Unternehmen ab 250.000 EUR Umsatz)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","WZ2003 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Nachrichtenübermittlung"
"___1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"","Größenklassen der Zahl der tätigen Personen"
"____0","Bis 9 tätige Personen"
"____1","10 - 19 tätige Personen"
"____2","20 - 99 tätige Personen"
"____3","100 - 499 tätige Personen"
"____4","500 und mehr tätige Personen"
