"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Investment in equipment and plant for pollution control - million euro"
"2","Investment in equipment and plant linked to cleaner technology ('integrated technology') - million euro"
"3","Total current expenditure on environmental protection - million euro"
"","Classification of economic activities - NACE Rev.1.1"
"_00","Mining and quarrying"
"_01","Mining and quarrying of energy producing materials"
"_02","Mining of coal and lignite; extraction of peat"
"_03","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_04","Mining of uranium and thorium ores"
"_05","Mining and quarrying except of energy producing materials"
"_06","Mining of metal ores"
"_07","Other mining and quarrying"
"_08","Manufacturing"
"_09","Manufacture of food products, beverages and tobacco"
"_0a","Manufacture of food products and beverages"
"_0b","Manufacture of tobacco products"
"_0c","Manufacture of textiles and textile products"
"_0d","Manufacture of textiles"
"_0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0f","Manufacture of leather and leather products"
"_0g","Manufacture of wood and wood products"
"_0h","Manufacture of pulp, paper and paper products; publishing and printing"
"_0i","Manufacture of pulp, paper and paper products"
"_0j","Publishing, printing and reproduction of recorded media"
"_0k","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0l","Manufacture of chemicals, chemical products and man-made fibres"
"_0m","Manufacture of rubber and plastic products"
"_0n","Manufacture of other non-metallic mineral products"
"_0o","Manufacture of basic metals and fabricated metal products"
"_0p","Manufacture of basic metals"
"_0q","Manufacture of fabricated metal products, except machinery and equipment"
"_0r","Manufacture of machinery and equipment n.e.c."
"_0s","Manufacture of electrical and optical equipment"
"_0t","Manufacture of office machinery and computers"
"_0u","Manufacture of electrical machinery and apparatus n.e.c."
"_0v","Manufacture of radio, television and communication equipment and apparatus"
"_0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0x","Manufacture of transport equipment"
"_0y","Manufacture of motor vehicles, trailers and semi-trailers"
"_0z","Manufacture of other transport equipment"
"_10","Manufacturing n.e.c."
"_11","Manufacture of furniture; manufacturing n.e.c."
"_12","Electricity, gas and water supply"
"_13","Electricity, gas, steam and hot water supply"
"_14","Collection, purification and distribution of water"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 1 to 49 persons employed"
"___2","From 50 to 249 persons employed"
"___3","250 persons employed or more"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Greece"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Hungary"
"____e","Malta"
"____f","Netherlands"
"____g","Austria"
"____h","Poland"
"____i","Portugal"
"____j","Romania"
"____k","Slovenia"
"____l","Slovakia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","United Kingdom"
