"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"01","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"02","Sale of motor vehicles"
"03","Sale of cars and light motor vehicles"
"04","Sale of other motor vehicles"
"05","Maintenance and repair of motor vehicles"
"06","Maintenance and repair of motor vehicles"
"07","Sale of motor vehicle parts and accessories"
"08","Wholesale trade of motor vehicle parts and accessories"
"09","Retail trade of motor vehicle parts and accessories"
"0a","Sale, maintenance and repair of motorcycles and related parts and accessories"
"0b","Sale, maintenance and repair of motorcycles and related parts and accessories"
"0c","Wholesale trade, except of motor vehicles and motorcycles"
"0d","Wholesale on a fee or contract basis"
"0e","Agents involved in the sale of agricultural raw materials, live animals, textile raw materials and semi-finished goods"
"0f","Agents involved in the sale of fuels, ores, metals and industrial chemicals"
"0g","Agents involved in the sale of timber and building materials"
"0h","Agents involved in the sale of machinery, industrial equipment, ships and aircraft"
"0i","Agents involved in the sale of furniture, household goods, hardware and ironmongery"
"0j","Agents involved in the sale of textiles, clothing, fur, footwear and leather goods"
"0k","Agents involved in the sale of food, beverages and tobacco"
"0l","Agents specialised in the sale of other particular products"
"0m","Agents involved in the sale of a variety of goods"
"0n","Wholesale of agricultural raw materials and live animals"
"0o","Wholesale of grain, unmanufactured tobacco, seeds and animal feeds"
"0p","Wholesale of flowers and plants"
"0q","Wholesale of live animals"
"0r","Wholesale of hides, skins and leather"
"0s","Wholesale of food, beverages and tobacco"
"0t","Wholesale of fruit and vegetables"
"0u","Wholesale of meat and meat products"
"0v","Wholesale of dairy products, eggs and edible oils and fats"
"0w","Wholesale of beverages"
"0x","Wholesale of tobacco products"
"0y","Wholesale of sugar and chocolate and sugar confectionery"
"0z","Wholesale of coffee, tea, cocoa and spices"
"10","Wholesale of other food, including fish, crustaceans and molluscs"
"11","Non-specialised wholesale of food, beverages and tobacco"
"12","Wholesale of household goods"
"13","Wholesale of textiles"
"14","Wholesale of clothing and footwear"
"15","Wholesale of electrical household appliances"
"16","Wholesale of china and glassware and cleaning materials"
"17","Wholesale of perfume and cosmetics"
"18","Wholesale of pharmaceutical goods"
"19","Wholesale of furniture, carpets and lighting equipment"
"1a","Wholesale of watches and jewellery"
"1b","Wholesale of other household goods"
"1c","Wholesale of information and communication equipment"
"1d","Wholesale of computers, computer peripheral equipment and software"
"1e","Wholesale of electronic and telecommunications equipment and parts"
"1f","Wholesale of other machinery, equipment and supplies"
"1g","Wholesale of agricultural machinery, equipment and supplies"
"1h","Wholesale of machine tools"
"1i","Wholesale of mining, construction and civil engineering machinery"
"1j","Wholesale of machinery for the textile industry and of sewing and knitting machines"
"1k","Wholesale of office furniture"
"1l","Wholesale of other office machinery and equipment"
"1m","Wholesale of other machinery and equipment"
"1n","Other specialised wholesale"
"1o","Wholesale of solid, liquid and gaseous fuels and related products"
"1p","Wholesale of metals and metal ores"
"1q","Wholesale of wood, construction materials and sanitary equipment"
"1r","Wholesale of hardware, plumbing and heating equipment and supplies"
"1s","Wholesale of chemical products"
"1t","Wholesale of other intermediate products"
"1u","Wholesale of waste and scrap"
"1v","Non-specialised wholesale trade"
"1w","Non-specialised wholesale trade"
"1x","Retail trade, except of motor vehicles and motorcycles"
"1y","Retail sale in non-specialised stores"
"1z","Retail sale in non-specialised stores with food, beverages or tobacco predominating"
"20","Other retail sale in non-specialised stores"
"21","Retail sale of food, beverages and tobacco in specialised stores"
"22","Retail sale of fruit and vegetables in specialised stores"
"23","Retail sale of meat and meat products in specialised stores"
"24","Retail sale of fish, crustaceans and molluscs in specialised stores"
"25","Retail sale of bread, cakes, flour confectionery and sugar confectionery in specialised stores"
"26","Retail sale of beverages in specialised stores"
"27","Retail sale of tobacco products in specialised stores"
"28","Other retail sale of food in specialised stores"
"29","Retail sale of automotive fuel in specialised stores"
"2a","Retail sale of automotive fuel in specialised stores"
"2b","Retail sale of information and communication equipment in specialised stores"
"2c","Retail sale of computers, peripheral units and software in specialised stores"
"2d","Retail sale of telecommunications equipment in specialised stores"
"2e","Retail sale of audio and video equipment in specialised stores"
"2f","Retail sale of other household equipment in specialised stores"
"2g","Retail sale of textiles in specialised stores"
"2h","Retail sale of hardware, paints and glass in specialised stores"
"2i","Retail sale of carpets, rugs, wall and floor coverings in specialised stores"
"2j","Retail sale of electrical household appliances in specialised stores"
"2k","Retail sale of furniture, lighting equipment and other household articles in specialised stores"
"2l","Retail sale of cultural and recreation goods in specialised stores"
"2m","Retail sale of books in specialised stores"
"2n","Retail sale of newspapers and stationery in specialised stores"
"2o","Retail sale of music and video recordings in specialised stores"
"2p","Retail sale of sporting equipment in specialised stores"
"2q","Retail sale of games and toys in specialised stores"
"2r","Retail sale of other goods in specialised stores"
"2s","Retail sale of clothing in specialised stores"
"2t","Retail sale of footwear and leather goods in specialised stores"
"2u","Dispensing chemist in specialised stores"
"2v","Retail sale of medical and orthopaedic goods in specialised stores"
"2w","Retail sale of cosmetic and toilet articles in specialised stores"
"2x","Retail sale of flowers, plants, seeds, fertilisers, pet animals and pet food in specialised stores"
"2y","Retail sale of watches and jewellery in specialised stores"
"2z","Other retail sale of new goods in specialised stores"
"30","Retail sale of second-hand goods in stores"
"31","Retail sale via stalls and markets"
"32","Retail sale via stalls and markets of food, beverages and tobacco products"
"33","Retail sale via stalls and markets of textiles, clothing and footwear"
"34","Retail sale via stalls and markets of other goods"
"35","Retail trade not in stores, stalls or markets"
"36","Retail sale via mail order houses or via Internet"
"37","Other retail sale not in stores, stalls or markets"
"","Economical indicator for structural business statistics"
"__00","Enterprises - number"
"__01","Turnover or gross premiums written - million euro"
"__02","Production value - million euro"
"__03","Gross margin on goods for resale - million euro"
"__04","Value added at factor cost - million euro"
"__05","Gross operating surplus - million euro"
"__06","Total purchases of goods and services - million euro"
"__07","Purchases of goods and services purchased for resale in the same condition as received - million euro"
"__08","Payments for agency workers - million euro"
"__09","Change in stocks of goods and services - million euro"
"__0a","Change in stocks of goods and services purchased for resale in the same condition as received - million euro"
"__0b","Personnel costs - million euro"
"__0c","Wages and Salaries - million euro"
"__0d","Social security costs - million euro"
"__0e","Gross investment in tangible goods - million euro"
"__0f","Gross investment in land - million euro"
"__0g","Gross investment in existing buildings and structures - million euro"
"__0h","Gross investment in construction and alteration of buildings - million euro"
"__0i","Gross investment in machinery and equipment - million euro"
"__0j","Sales of tangible investment goods - million euro"
"__0k","Net investment in tangible goods - million euro"
"__0l","Persons employed - number"
"__0m","Unpaid persons employed - number"
"__0n","Employees - number"
"__0o","Employees in full time equivalent units - number"
"__0p","Turnover per person employed - thousand euro"
"__0q","Apparent labour productivity (Gross value added per person employed) - thousand euro"
"__0r","Wage adjusted labour productivity (Apparent labour productivity by average personnel costs) - percentage"
"__0s","Gross value added per employee - thousand euro"
"__0t","Share of personnel costs in production - percentage"
"__0u","Average personnel costs (personnel costs per employee) - thousand euro"
"__0v","Share of employees in persons employed - percentage"
"__0w","Growth rate of employment - percentage"
"__0x","Employer's social charges as a percentage of personnel costs - percentage"
"__0y","Persons employed per enterprise - number"
"__0z","Gross operating surplus/turnover (gross operating rate) - percentage"
"__10","Value added at factor cost in production value - percentage"
"__11","Share of personnel costs in total purchases of goods and services - percentage"
"__12","Share of gross operating surplus in value added - percentage"
"__13","Investment per person employed - thousands euro"
"__14","Investment rate (investment/value added at factors cost) - percentage"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","Belgium"
"____04","Bulgaria"
"____05","Czechia"
"____06","Denmark"
"____07","Germany (until 1990 former territory of the FRG)"
"____08","Estonia"
"____09","Ireland"
"____0a","Greece"
"____0b","Spain"
"____0c","France"
"____0d","Croatia"
"____0e","Italy"
"____0f","Cyprus"
"____0g","Latvia"
"____0h","Lithuania"
"____0i","Luxembourg"
"____0j","Hungary"
"____0k","Malta"
"____0l","Netherlands"
"____0m","Austria"
"____0n","Poland"
"____0o","Portugal"
"____0p","Romania"
"____0q","Slovenia"
"____0r","Slovakia"
"____0s","Finland"
"____0t","Sweden"
"____0u","Iceland"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
