"","Business trend indicator"
"0","Volume index of production"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"_1","Construction"
"_2","Buildings"
"_3","Civil engineering works"
"","Seasonal adjustment"
"__0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"__1","Calendar adjusted data, not seasonally adjusted data"
"__2","Seasonally and calendar adjusted data"
"","Unit of measure"
"___0","Index, 2015=100"
"___1","Index, 2010=100"
"___2","Percentage change on previous period"
"___3","Percentage change compared to same period in previous year"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Euro area – 20 countries (from 2023)"
"____03","Euro area - 19 countries  (2015-2022)"
"____04","Belgium"
"____05","Bulgaria"
"____06","Czechia"
"____07","Denmark"
"____08","Germany"
"____09","Estonia"
"____0a","Ireland"
"____0b","Greece"
"____0c","Spain"
"____0d","France"
"____0e","Croatia"
"____0f","Italy"
"____0g","Cyprus"
"____0h","Latvia"
"____0i","Lithuania"
"____0j","Luxembourg"
"____0k","Hungary"
"____0l","Malta"
"____0m","Netherlands"
"____0n","Austria"
"____0o","Poland"
"____0p","Portugal"
"____0q","Romania"
"____0r","Slovenia"
"____0s","Slovakia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Norway"
"____0w","Switzerland"
"____0x","United Kingdom"
"____0y","Bosnia and Herzegovina"
"____0z","Montenegro"
"____10","North Macedonia"
"____11","Albania"
"____12","Serbia"
"____13","Türkiye"
