"","Indicator used in Euro_Med"
"0","Government Budget as a share of GDP (%)"
"1","Total annual public expenditure in regular education (current and capital) as a percentage of  GDP (ISCED levels 0-1, 2, 3-4, 5-6) (%)"
"2","Total annual public expenditure in regular education (current and capital) as a percentage of  total Government Expenditure (ISCED levels 0-1, 2, 3-4, 5-6) (%)"
"3","Public investment in education as a share of GDP (%)"
"","Geopolitical entity (reporting)"
"_0","Egypt"
"_1","Morocco"
"_2","Tunisia"
"_3","Israel"
