"","Wertmerkmal"
"0","Kraftfahrzeugbestand"
"","Kraftfahrzeugarten"
"_0","Ackerschlepper"
"_1","Kfz-Anhänger zur Lastenbeförderung"
"_2","Sattelanhänger"
"_3","Kraftomnibusse"
"_4","Kfz-Anhänger"
"_5","Kfz"
"_6","Krafträder"
"_7","Leichtkrafträder"
"_8","Lkw"
"_9","Lkw mit Spezialaufbau"
"_a","Motorräder"
"_b","Pkw mit Dieselmotor"
"_c","Pkw"
"_d","Pkw mit Ottomotor"
"_e","Sattelzugmaschinen"
"_f","Übrige Kfz"
"_g","Wohnmobile"
"_h","Gewöhnliche Zugmaschinen"
"_i","Zugmaschinen"
"","Kreise"
"__00","Flensburg, kreisfreie Stadt"
"__01","Kiel, kreisfreie Stadt"
"__02","Lübeck, kreisfreie Stadt"
"__03","Neumünster, kreisfreie Stadt"
"__04","Dithmarschen, Landkreis"
"__05","Herzogtum Lauenburg, Landkreis"
"__06","Nordfriesland, Landkreis"
"__07","Ostholstein, Landkreis"
"__08","Pinneberg, Landkreis"
"__09","Plön, Landkreis"
"__0a","Rendsburg-Eckernförde, Landkreis"
"__0b","Schleswig-Flensburg, Landkreis"
"__0c","Segeberg, Landkreis"
"__0d","Steinburg, Landkreis"
"__0e","Stormarn, Landkreis"
"__0f","Hamburg, kreisfreie Stadt"
"__0g","Braunschweig, kreisfreie Stadt"
"__0h","Salzgitter, kreisfreie Stadt"
"__0i","Wolfsburg, kreisfreie Stadt"
"__0j","Gifhorn, Landkreis"
"__0k","Göttingen, Landkreis (bis 31.10.2016)"
"__0l","Goslar, Landkreis"
"__0m","Helmstedt, Landkreis"
"__0n","Northeim, Landkreis"
"__0o","Osterode am Harz, Landkreis (bis 31.10.2016)"
"__0p","Peine, Landkreis"
"__0q","Wolfenbüttel, Landkreis"
"__0r","Göttingen, Landkreis"
"__0s","Hannover, kreisfreie Stadt (bis 31.10.2001)"
"__0t","Region Hannover, Landkreis"
"__0u","Diepholz, Landkreis"
"__0v","Hameln-Pyrmont, Landkreis"
"__0w","Hannover, Landkreis (bis 31.10.2001)"
"__0x","Hildesheim, Landkreis"
"__0y","Holzminden, Landkreis"
"__0z","Nienburg (Weser), Landkreis"
"__10","Schaumburg, Landkreis"
"__11","Celle, Landkreis"
"__12","Cuxhaven, Landkreis"
"__13","Harburg, Landkreis"
"__14","Lüchow-Dannenberg, Landkreis"
"__15","Lüneburg, Landkreis"
"__16","Osterholz, Landkreis"
"__17","Rotenburg (Wümme), Landkreis"
"__18","Heidekreis"
"__19","Stade, Landkreis"
"__1a","Uelzen, Landkreis"
"__1b","Verden, Landkreis"
"__1c","Delmenhorst, kreisfreie Stadt"
"__1d","Emden, kreisfreie Stadt"
"__1e","Oldenburg (Oldenburg), kreisfreie Stadt"
"__1f","Osnabrück, kreisfreie Stadt"
"__1g","Wilhelmshaven, kreisfreie Stadt"
"__1h","Ammerland, Landkreis"
"__1i","Aurich, Landkreis"
"__1j","Cloppenburg, Landkreis"
"__1k","Emsland, Landkreis"
"__1l","Friesland, Landkreis"
"__1m","Grafschaft Bentheim, Landkreis"
"__1n","Leer, Landkreis"
"__1o","Oldenburg, Landkreis"
"__1p","Osnabrück, Landkreis"
"__1q","Vechta, Landkreis"
"__1r","Wesermarsch, Landkreis"
"__1s","Wittmund, Landkreis"
"__1t","Bremen, kreisfreie Stadt"
"__1u","Bremerhaven, kreisfreie Stadt"
"__1v","Düsseldorf, kreisfreie Stadt"
"__1w","Duisburg, kreisfreie Stadt"
"__1x","Essen, kreisfreie Stadt"
"__1y","Krefeld, kreisfreie Stadt"
"__1z","Mönchengladbach, kreisfreie Stadt"
"__20","Mülheim an der Ruhr, kreisfreie Stadt"
"__21","Oberhausen, kreisfreie Stadt"
"__22","Remscheid, kreisfreie Stadt"
"__23","Solingen, kreisfreie Stadt"
"__24","Wuppertal, kreisfreie Stadt"
"__25","Kleve, Landkreis"
"__26","Mettmann, Landkreis"
"__27","Rhein-Kreis Neuss"
"__28","Viersen, Landkreis"
"__29","Wesel, Landkreis"
"__2a","Aachen, kreisfreie Stadt (bis 20.10.2009)"
"__2b","Bonn, kreisfreie Stadt"
"__2c","Köln, kreisfreie Stadt"
"__2d","Leverkusen, kreisfreie Stadt"
"__2e","Städteregion Aachen, Landkreis"
"__2f","Aachen, Landkreis (bis 20.10.2009)"
"__2g","Düren, Landkreis"
"__2h","Rhein-Erft-Kreis"
"__2i","Euskirchen, Landkreis"
"__2j","Heinsberg, Landkreis"
"__2k","Oberbergischer Kreis"
"__2l","Rheinisch-Bergischer Kreis"
"__2m","Rhein-Sieg-Kreis"
"__2n","Bottrop, kreisfreie Stadt"
"__2o","Gelsenkirchen, kreisfreie Stadt"
"__2p","Münster, kreisfreie Stadt"
"__2q","Borken, Landkreis"
"__2r","Coesfeld, Landkreis"
"__2s","Recklinghausen, Landkreis"
"__2t","Steinfurt, Landkreis"
"__2u","Warendorf, Landkreis"
"__2v","Bielefeld, kreisfreie Stadt"
"__2w","Gütersloh, Landkreis"
"__2x","Herford, Landkreis"
"__2y","Höxter, Landkreis"
"__2z","Lippe, Landkreis"
"__30","Minden-Lübbecke, Landkreis"
"__31","Paderborn, Landkreis"
"__32","Bochum, kreisfreie Stadt"
