"","Cooperation statistics indicators"
"0","Gross foreign debt of the whole economy/Public external debt, relative to GDP (%)"
"1","Gross foreign debt of the whole economy/Public external debt (EUR million)"
"2","Gross foreign debt of the whole economy, relative to total exports (%)"
"3","Money supply: M1 (EUR million)"
"4","Money supply: M2 (EUR million)"
"5","Money supply: M3 (EUR million)"
"6","Total credit by monetary financial institutions (MFIs) to total residents (consolidated) (EUR million)"
"7","Foreign official reserves: total reserves including gold (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
