"","Wertmerkmal"
"0","Ausstattungsgrad je 100 Haushalte"
"1","Ausstattungsbestand je 100 Haushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gebrauchsgüter"
"__00","Antennen-TV-Anschluss (DVB-T)"
"__01","Antennen-TV-Anschluss (DVB-T2 HD)"
"__02","TV über DSL/Internet (IPTV)"
"__03","Kabel-TV-Anschluss"
"__04","Satelliten-TV-Anschluss"
"__05","Anrufbeantworter stationär"
"__06","Blu-ray-Gerät"
"__07","Camcorder (Videokamera)"
"__08","Camcorder (Videokamera) analog"
"__09","Camcorder (Videokamera) digital"
"__0a","CD-Player/CD-Recorder (auch im PC)"
"__0b","CD-Recorder"
"__0c","CD-Player stationär"
"__0d","DVB-T-Gerät (Decoder)"
"__0e","Pay-TV-Decoder"
"__0f","DVD-Player/Recorder"
"__0g","DVD- und Blu-ray-Gerät"
"__0h","Fahrrad"
"__0i","Pedelec (E-Bike ohne Führerscheinpflicht)"
"__0j","Telefaxgerät stationär"
"__0k","Fotoapparat/Digitalkamera"
"__0l","Fotoapparat analog"
"__0m","Digitalkamera (Fotoapparat digital)"
"__0n","Gefrierschrank, Gefriertruhe (Einzelgeräte)"
"__0o","HiFi-Anlage"
"__0p","Internetanschluss, -zugang"
"__0q","Internetanschluss, -zugang stationär"
"__0r","Internetanschluss, -zugang mobil"
"__0s","ISDN-Anschluss"
"__0t","Kabelanschluss"
"__0u","Filterkaffeemaschine"
"__0v","Pad- oder Kapselmaschine"
"__0w","Kaffeevollautomat"
"__0x","Krafträder"
"__0y","Kraftrad mit Führerscheinpflicht"
"__0z","E-Roller, E-Bike mit Führerscheinpflicht"
"__10","Kühlschrank (auch Gefrier- und Kühlkombination)"
"__11","MiniDisc-Player/Recorder"
"__12","Mikrowellengerät"
"__13","Modem für Datenübertragung"
"__14","MP3-Player"
"__15","Navigationssystem"
"__16","Personalcomputer"
"__17","PC-Drucker (auch in Kombigeräten)"
"__18","PC mobil (Notebook, Laptop, Palmtop)"
"__19","Laptop/Notebook, Netbook"
"__1a","Tablet"
"__1b","PC stationär"
"__1c","Personenkraftwagen"
"__1d","Personenkraftwagen, Elektroauto, Plug-in-Hybrid"
"__1e","Personenkraftwagen gebraucht gekauft"
"__1f","Personenkraftwagen geleast"
"__1g","Personenkraftwagen fabrikneu gekauft"
"__1h","Pkw fabrikneu gekauft, Elektroauto, Plug-in-Hybrid"
"__1i","Radiorecorder/Stereorundfunkgerät"
"__1j","Satellitenempfangsanlage"
"__1k","Smart TV (Fernseher)"
"__1l","Smart Speaker (intelligenter/WLAN-Lautsprecher)"
"__1m","Smartes Energiemanagementsystem"
"__1n","Smartes Sicherheitssystem"
"__1o","Smartes Haushaltsgerät"
"__1p","Spielekonsole"
"__1q","Sportgeräte (Heimtrainer)"
"__1r","Geschirrspülmaschine"
"__1s","Telefon"
"__1t","Telefon mobil (Autotelefon, Handy)"
"__1u","Smartphone"
"__1v","Telefon stationär (auch schnurlos)"
"__1w","Wäschetrockner (auch in Kombigeräten)"
"__1x","(Farb-)Fernsehgerät"
"__1y","Flachbildfernseher (LCD, Plasma)"
"__1z","Videorecorder"
"__20","Waschmaschine"
