"","Spezifisch für Euro_med benutzte Indikator"
"0","Alphabetisierungsgrad der Erwachsenen, männlich (in %)"
"1","Alphabetisierungsgrad der Erwachsenen, weiblich (in %)"
"2","Alphabetisierungsgrad der Erwachsenen, insgesamt (in %)"
"3","Alphabetisierungsgrad der Jugendlichen, männlich (in %)"
"4","Alphabetisierungsgrad der Jugendlichen, weiblich (in %)"
"5","Alphabetisierungsgrad der Jugendlichen, insgesamt (in %)"
"","Geopolitische Meldeeinheit"
"_0","Algerien"
"_1","Ägypten"
"_2","Marokko"
"_3","Tunesien"
"_4","Israel"
"_5","Jordanien"
"_6","Libanon"
"_7","Palästina"
