"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Alle Stufen der ISCED 1997"
"1","Vorprimarstufe (Stufe 0)"
"2","Primarstufe und Sekundarstufe I (Stufen 1 und 2)"
"3","Primarstufe oder erste Phase der Grundbildung (Stufe 1)"
"4","Sekundarstufe I oder zweite Phase der Grundbildung (Stufe 2)"
"5","Sekundarstufe II (Stufe 3)"
"6","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"7","Unbekannt"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 15 Jahre"
"_2","10 bis 14 Jahre"
"_3","15 bis 19 Jahre"
"_4","16 bis 19 Jahre"
"_5","15 bis 24 Jahre"
"_6","16 bis 24 Jahre"
"_7","20 bis 24 Jahre"
"_8","25 bis 29 Jahre"
"_9","30 bis 34 Jahre"
"_a","25 bis 39 Jahre"
"_b","35 bis 39 Jahre"
"_c","40 bis 44 Jahre"
"_d","45 bis 49 Jahre"
"_e","50 bis 54 Jahre"
"_f","40 bis 59 Jahre"
"_g","55 bis 59 Jahre"
"_h","60 bis 64 Jahre"
"_i","65 bis 69 Jahre"
"_j","70 bis 74 Jahre"
"_k","75 Jahre und mehr"
"_l","60 bis 79 Jahre"
"_m","75 bis 79 Jahre"
"_n","80 Jahre und mehr"
"_o","Unbekannt"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Person"
"","Geopolitische Meldeeinheit"
"____0","Irland"
"____1","Griechenland"
"____2","Spanien"
"____3","Frankreich"
"____4","Départements d'outre-mer (NUTS 2010)"
"____5","Italien"
"____6","Luxemburg"
"____7","Niederlande"
"____8","Österreich"
"____9","Portugal"
"____a","Finnland"
"____b","Liechtenstein"
"____c","Norwegen"
"____d","Schweiz"
"____e","Vereinigtes Königreich"
