"","Wertmerkmal"
"0","Personen ab 16 Jahre, die das Internet nutzen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einkaufen/Bestellen über das Internet"
"__00","Elektronikartikel"
"__01","Aktien, Versicherungen, Finanzdienstleistungen"
"__02","Eintrittskarten für Veranstaltungen"
"__03","Kleidung, Sportartikel"
"__04","Lebensmittel"
"__05","Reisen, Urlaubsunterkünfte, Bahn-/Flugtickets"
"__06","Bahn-, Flug- und Bustickets für Urlaub bestellt"
"__07","Urlaubsunterkünfte"
"__08","Lotterien und Wetten"
"__09","Sonstige Bestellungen"
"__0a","Private Gebrauchsgüter"
"__0b","Probleme beim Kauf"
"__0c","Keine Probleme beim Kauf"
"__0d","Kein Kauf, weil kein Bedarf"
"__0e","Kein Kauf, weil persönliche Beratung bevorzugt"
"__0f","Kein Kauf wegen fehlender ausreichender Kenntnisse"
"__0g","Kein Kauf wegen Warenempfangsproblemen"
"__0h","Kein Kauf wegen Sicherheits- o.Datenschutzbedenken"
"__0i","Kein Kauf wegen Bedenken hinsichtlich Abwicklung"
"__0j","Kein Kauf wegen fehlender Kreditkarte"
"__0k","Kein Kauf, weil Internetverbindung zu langsam"
"__0l","Kein Kauf aus sonstigen Gründen"
"__0m","Kauf / Bestellung in Deutschland"
"__0n","Kauf / Bestellung aus der EU (außer Deutschland)"
"__0o","Kauf / Bestellung außerhalb der EU"
"__0p","Arzneimittel"
"__0q","Bücher, Magazine, Zeitungen"
"__0r","Download von Büchern, Magazinen, Zeitungen"
"__0s","Filme, Musik"
"__0t","Download von Filmen, Musik"
"__0u","Computer-Hardware"
"__0v","Computer-Software und Updates"
"__0w","Software für Videospiele (einschließlich Updates)"
"__0x","Sonstige Computer-Software (einschl. Updates)"
"__0y","Download von Computer-Software und Updates"
"__0z","Telekommunikationsdienste (z.B. Verträge für DSL)"
"__10","Kauf von Waren/Dienstleistungen im Internet"
"__11","Kein Kauf von Waren/Dienstleistungen im Internet"
"__12","Kauf innerhalb der letzten 3 Monate"
"__13","Kauf vor mehr als 3 Mon.,innerh. d. letzten Jahres"
"__14","Kauf vor mehr als 1 Jahr"
"","Soziale Stellung"
"____0","Schüler und Studierende"
"____1","Erwerbstätige"
"____2","Selbständige"
"____3","Arbeitnehmer"
"____4","Andere nicht erwerbstätige Personen"
"____5","Arbeitslose"
