"","Unit of measure"
"0","Thousand tonnes"
"","Wastewater treatment plant parameters"
"_0","Sludge production - total"
"_1","Sludge disposal - total"
"_2","Sludge disposal - agricultural use"
"_3","Sludge disposal - compost and other applications"
"_4","Sludge disposal - landfill"
"_5","Sludge disposal - incineration"
"_6","Sludge disposal - other"
"","Wastewater treatment plants"
"__0","Urban wastewater treatment plants - total"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","Switzerland"
"___0t","United Kingdom"
"___0u","Bosnia and Herzegovina"
"___0v","Albania"
"___0w","Serbia"
"___0x","Türkiye"
