"","Unit of measure"
"0","Rate"
"","Place of residence"
"_0","All deaths reported in the country"
"","Demographic indicator"
"__0","Early neonatal mortality rate"
"__1","Late foetal mortality rate"
"__2","Neonatal mortality rate"
"__3","Perinatal mortality rate"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","Bulgaria"
"___04","Czechia"
"___05","Denmark"
"___06","Germany"
"___07","Estonia"
"___08","Ireland"
"___09","Greece"
"___0a","Spain"
"___0b","France"
"___0c","France (metropolitan)"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Liechtenstein"
"___0w","Norway"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Serbia"
"___10","Türkiye"
