"","Unit of measure"
"0","Percentage"
"","Training"
"_0","CVT courses and/or other forms of CVT"
"_1","CVT courses"
"_2","Other forms of CVT"
"_3","No CVT"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"___0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"___1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"___2","Mining and quarrying"
"___3","Manufacturing"
"___4","Manufacture of food products, beverages and tobacco"
"___5","Manufacture of textiles and textile products; leather and leather products"
"___6","Manufacture of wood and wood products; manufacturing n.e.c."
"___7","Manufacture of pulp, paper and paper products; publishing and printing"
"___8","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"___9","Manufacture of basic metals and fabricated metal products"
"___a","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"___b","Manufacture of transport equipment"
"___c","Electricity, gas and water supply"
"___d","Construction"
"___e","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___f","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___g","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___i","Hotels and restaurants"
"___j","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"___k","Post and telecommunications"
"___l","Financial intermediation"
"___m","Financial intermediation; insurance and pension funding, except compulsory social security"
"___n","Activities auxiliary to financial intermediation"
"___o","Real estate; other service activities"
"___p","Real estate, renting and business activities"
"___q","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","European Union - 15 countries (1995-2004)"
"____2","Belgium"
"____3","Bulgaria"
"____4","Czechia"
"____5","Denmark"
"____6","Germany (until 1990 former territory of the FRG)"
"____7","Estonia"
"____8","Ireland"
"____9","Greece"
"____a","Spain"
"____b","France"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Finland"
"____o","Sweden"
"____p","Norway"
"____q","United Kingdom"
